"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.6.sis.189","RIC VI Siscia 189","ric.6.sis.189","","308","309","Licyniusz (cesarz rzymski)","Jupiter","Aureus","","","Struck","złoto","Sisak","Moneta","Galeriusz","Panonia","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","IOVI C-ON-SERVAT or IOVI CO-N-SERVAT or IOVI CON-S-ERVAT","Jupiter, chlamys hanging from left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand; to left by feet, eagle","","","2016-06-24T04:31:05Z"
"http://numismatics.org/ocre/id/ric.6.sis.190","RIC VI Siscia 190","ric.6.sis.190","","308","309","Licyniusz (cesarz rzymski)","Jupiter","Aureus","","","Struck","złoto","Sisak","Moneta","Licyniusz (cesarz rzymski)","Panonia","","","","","IMP LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI C-ONS-ERVATORI","Jupiter, chlamys hanging from left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand; to left by feet, eagle","","","2016-06-24T04:31:05Z"
"http://numismatics.org/ocre/id/ric.6.sis.191","RIC VI Siscia 191","ric.6.sis.191","","308","309","Licyniusz (cesarz rzymski)","Sol","Aureus","","","Struck","złoto","Sisak","Moneta","Licyniusz (cesarz rzymski)","Panonia","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, right","ORIEN-S AVG","Sol, radiate, chlamys draped over left shoulder, standing left, raising right hand and holding globe and whip in left hand","","","2016-06-24T04:31:05Z"
"http://numismatics.org/ocre/id/ric.6.sis.192","RIC VI Siscia 192","ric.6.sis.192","","308","309","Licyniusz (cesarz rzymski)","Sol","Aureus","","","Struck","złoto","Sisak","Moneta","Maximinus II Daia","Panonia","","","","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","ORIEN-S - AVG","Sol, radiate, chlamys draped over left shoulder, standing left, raising right hand and holding globe and whip in left hand","","","2016-06-24T04:31:05Z"
"http://numismatics.org/ocre/id/ric.6.sis.193","RIC VI Siscia 193","ric.6.sis.193","","308","309","Licyniusz (cesarz rzymski)","Sol","Aureus","","","Struck","złoto","Sisak","Moneta","Maximinus II Daia","Panonia","","","","","MAXIMINVS NOB C","Head of Maximinus Daia, laureate, right","ORIEN-S - AVG","Sol, radiate, chlamys draped over left shoulder, standing left, raising right hand and holding globe and whip in left hand","","","2016-06-24T04:31:06Z"
"http://numismatics.org/ocre/id/ric.6.sis.194","RIC VI Siscia 194","ric.6.sis.194","","308","309","Licyniusz (cesarz rzymski)","Salus","Aureus","","","Struck","złoto","Sisak","Moneta","Licyniusz (cesarz rzymski)","Panonia","","","","","IMP LIC LICINIVS P F AVG","Head of Licinius, laureate, right","SALVS A-VGG NN","Salus, draped, standing left, feeding serpent rising from altar with right hand and leaning on sceptre with left hand","","","2016-06-24T04:31:06Z"
"http://numismatics.org/ocre/id/ric.6.sis.195","RIC VI Siscia 195","ric.6.sis.195","","308","309","Licyniusz (cesarz rzymski)","","Aureus","","","Struck","złoto","Sisak","Moneta","Licyniusz (cesarz rzymski)","Panonia","","","","","IMP LICINIVS P F AVG","Head of Licinius, laureate, right","SECVR-I-TAS AVGG","Licinius, draped, standing in quadriga of horses stepping right, holding up branch in right hand","","","2016-06-24T04:31:06Z"
"http://numismatics.org/ocre/id/ric.6.sis.196","RIC VI Siscia 196","ric.6.sis.196","","308","309","Licyniusz (cesarz rzymski)","Venus","Aureus","","","Struck","złoto","Sisak","Moneta","Galeria Waleria","Panonia","","","","","GAL VALERIA AVG","Bust of Galeria Valeria, wearing crescent-diadem, sometimes wearing necklace, draped, facing front on crescent, head right","VENERI - VICTRICI or VENERI - V-I-CTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","","","2016-06-24T04:31:06Z"
"http://numismatics.org/ocre/id/ric.6.sis.197","RIC VI Siscia 197","ric.6.sis.197","","308","309","Licyniusz (cesarz rzymski)","","Aureus","","","Struck","złoto","Sisak","Moneta","Licyniusz (cesarz rzymski)","Panonia","","","","","IMP LICINIVS P F AVG","Head of Licinius, laureate, right","VIRTV-S AVGG","Licinius, draped, cuirassed, standing right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:31:06Z"
"http://numismatics.org/ocre/id/ric.6.sis.198a","RIC VI Siscia 198a","ric.6.sis.198a","","309","310","Licyniusz (cesarz rzymski)","Genius","AE2","","","Struck","brązy","Sisak","Moneta","Galeriusz","Panonia","","","A||B||Γ","","IMP MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO A-VGVSTI or GENIO AV-GVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||Γ","","2016-06-24T04:31:06Z"
