"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.10.jov_w.1701","RIC X Jovinus 1701","ric.10.jov_w.1701","","411","413","Jovinus","","Solidus","","","Struck","Gold","Trier","Coin","Jovinus","Gallia","","","","","D N IOVIN-VS P F AVG","Bust of Jovinus, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGG","Jovinus, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; treading down a prostrate captive with left foot","","","2016-06-24T04:55:31Z"
"http://numismatics.org/ocre/id/ric.10.jov_w.1702","RIC X Jovinus 1702","ric.10.jov_w.1702","","411","413","Jovinus","","Solidus","","","Struck","Gold","Arelate","Coin","Jovinus","Gallia","","","","","D N IOVIN-VS P F AVG","Bust of Jovinus, pearl-diademed, draped, cuirassed, right","VICTOR-IA AVGG","Jovinus, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; treading down a prostrate captive with left foot","","","2016-06-24T04:55:32Z"
"http://numismatics.org/ocre/id/ric.10.jov_w.1703","RIC X Jovinus 1703","ric.10.jov_w.1703","","411","413","Jovinus","","Solidus","","","Struck","Gold","Trier","Coin","Jovinus","Gallia","","","","","D N IOVIN-VS P F AVG","Bust of Jovinus, rosette-diademed, draped, cuirassed, right","RESTITV-TOR REI P","Jovinus, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; treading down a prostrate captive with left foot","","","2016-06-24T04:55:32Z"
"http://numismatics.org/ocre/id/ric.10.jov_w.1704","RIC X Jovinus 1704","ric.10.jov_w.1704","","411","413","Jovinus","","Solidus","","","Struck","Gold","Trier","Coin","Jovinus","Gallia","","","","","D N IOVIN-VS P F AVG","Bust of Jovinus, rosette-diademed, draped, cuirassed, right","RESTITV-TOR REI P","Jovinus, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; treading down a prostrate captive with left foot","","","2016-06-24T04:55:32Z"
"http://numismatics.org/ocre/id/ric.10.jov_w.1705","RIC X Jovinus 1705","ric.10.jov_w.1705","","411","413","Jovinus","","Solidus","","","Struck","Gold","Lugdunum","Coin","Jovinus","Gallia","","","","","D N IOVIN-VS P F AVG","Bust of Jovinus, pearl-diademed, draped, cuirassed, right","RESTITV-TOR REI P","Jovinus, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; treading down a prostrate captive with left foot","","","2016-06-24T04:55:32Z"
"http://numismatics.org/ocre/id/ric.10.jov_w.1706","RIC X Jovinus 1706","ric.10.jov_w.1706","","411","413","Jovinus","","Solidus","","","Struck","Gold","Lugdunum","Coin","Jovinus","Gallia","","","","","D N IOVIN-VS P F AVG","Bust of Jovinus, pearl-diademed, draped, cuirassed, right","RESTITV-TOR REI P","Jovinus, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; treading down a prostrate captive with left foot","","","2016-06-24T04:55:32Z"
"http://numismatics.org/ocre/id/ric.10.jov_w.1707","RIC X Jovinus 1707","ric.10.jov_w.1707","","411","413","Jovinus","","Solidus","","","Struck","Gold","Lugdunum","Coin","Jovinus","Gallia","","","","","D N IOVIN-VS P F AVG","Bust of Jovinus, rosette-diademed, draped, cuirassed, right","RESTITV-TOR REI P","Jovinus, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; treading down a prostrate captive with left foot","","","2016-06-24T04:55:32Z"
"http://numismatics.org/ocre/id/ric.10.jov_w.1708","RIC X Jovinus 1708","ric.10.jov_w.1708","","411","413","Jovinus","","Solidus","","","Struck","Gold","Arelate","Coin","Jovinus","Gallia","","","","","D N IOVIN-VS P F AVG","Bust of Jovinus, pearl-diademed, draped, cuirassed, right","RESTITV-TOR REI P","Jovinus, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; treading down a prostrate captive with left foot","","","2016-06-24T04:55:33Z"
"http://numismatics.org/ocre/id/ric.10.jov_w.1709","RIC X Jovinus 1709","ric.10.jov_w.1709","","411","413","Jovinus","Roma","Heavy siliqua","","","Struck","Silver","Arelate","Coin","Jovinus","Gallia","","","","","D N IOVIN-VS P F AVG","Bust of Jovinus, pearl-diademed, draped, cuirassed, right","RESTITV-TOR REI P","Roma, helmeted, draped, seated left on curule chair, holding Victory on globe in right hand and inverted spear in left hand; back of throne visible","","","2016-06-24T04:55:33Z"
"http://numismatics.org/ocre/id/ric.10.jov_w.1710","RIC X Jovinus 1710","ric.10.jov_w.1710","","411","413","Jovinus","Roma","Siliqua","","","Struck","Silver","Trier","Coin","Jovinus","Gallia","","","","","D N IOVIN-VS P F AVG","Bust of Jovinus, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGG","Roma, helmeted, draped, seated left on stylized cuirass, holding Victory on globe in right hand and inverted spear in left hand","","","2016-06-24T04:55:33Z"
