"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.1(2).aug.11A","RIC I (second edition) Augustus 11A","ric.1(2).aug.11A","","-25","-23","Caesar Divi Filius Augustus","","As","","P. Carisius","Darp","Tunç","Zaragoza","madenî para","Caesar Divi Filius Augustus","Lusitania","","","","","AVGVST TRIB POTEST","Head of Augustus, bare, right","P CARISIVS LEG AVGVSTI EMERITA","Circular city wall with EMERITA inscribed above gateway","","","2014-11-04T11:05:00Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.11B","RIC I (second edition) Augustus 11B","ric.1(2).aug.11B","","-25","-23","Caesar Divi Filius Augustus","","Dupondius","","P. Carisius","Darp","Tunç","Zaragoza","madenî para","Caesar Divi Filius Augustus","Lusitania","","","","","AVGVST TRIB POTEST","Head of Augustus, bare, left","P CARISIVS LEG AVGVSTI","Circular city wall with EMERITA inscribed above gateway","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.12","RIC I (second edition) Augustus 12","ric.1(2).aug.12","","-25","-23","Caesar Divi Filius Augustus","","As","","P. Carisius","Darp","Tunç","Zaragoza","madenî para","Caesar Divi Filius Augustus","Lusitania","","","","","CAESAR AVG TRIB POTEST","Head of Augustus, bare, right","P CARISIVS LEG","Legend in two lines","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.13","RIC I (second edition) Augustus 13","ric.1(2).aug.13","","-25","-23","Caesar Divi Filius Augustus","","As","","P. Carisius","Darp","Tunç","Zaragoza","madenî para","Caesar Divi Filius Augustus","Lusitania","","","","","CAESAR AVG TR POTEST","Head of Augustus, bare, right","P CARISIVS LEG AVGVSTI","Legend in three lines","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.14","RIC I (second edition) Augustus 14","ric.1(2).aug.14","","-25","-23","Caesar Divi Filius Augustus","","As","","P. Carisius","Darp","Tunç","Zaragoza","madenî para","Caesar Divi Filius Augustus","Lusitania","","","","","CAESAR AVG TRIB POT","Head of Augustus, bare, right","P CARISIVS LEG AVGVSTI","Legend in three lines","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.15A","RIC I (second edition) Augustus 15A","ric.1(2).aug.15A","","-25","-23","Caesar Divi Filius Augustus","","As","","P. Carisius","Darp","Tunç","Zaragoza","madenî para","Caesar Divi Filius Augustus","Lusitania","","","","","CAESAR AVG TRIB POTEST","Head of Augustus, bare, right","P CARISIVS LEG AVGVSTI","Legend in three lines","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.15B","RIC I (second edition) Augustus 15B","ric.1(2).aug.15B","","-25","-23","Caesar Divi Filius Augustus","","As","","P. Carisius","Darp","Tunç","Zaragoza","madenî para","Caesar Divi Filius Augustus","Lusitania","","","","","CAESAR AVG TRIB POTEST","Head of Augustus, bare, left","P CARISIVS LEG AVGVSTI","Legend in three lines","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.16","RIC I (second edition) Augustus 16","ric.1(2).aug.16","","-25","-23","Caesar Divi Filius Augustus","","As","","P. Carisius","Darp","Tunç","Zaragoza","madenî para","Caesar Divi Filius Augustus","Lusitania","","","","","CAESAR AVG TRIBVN POTES","Head of Augustus, bare, left","P CARISIVS LEG AVGVSTI","Legend in three lines","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.17","RIC I (second edition) Augustus 17","ric.1(2).aug.17","","-25","-23","Caesar Divi Filius Augustus","","As","","P. Carisius","Darp","Tunç","Zaragoza","madenî para","Caesar Divi Filius Augustus","Lusitania","","","","","CAESAR AVG TRIBVN POTEST","Head of Augustus, bare, right","P CARISIVS LEG AVGVSTI","Legend in three lines","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.18","RIC I (second edition) Augustus 18","ric.1(2).aug.18","","-25","-23","Caesar Divi Filius Augustus","","As","","P. Carisius","Darp","Tunç","Zaragoza","madenî para","Caesar Divi Filius Augustus","Lusitania","","","","","CAESAR AVG TRIBVNI POTES","Head of Augustus, bare, right","P CARISIVS LEG AVGVSTI","Legend in three lines","","","2014-11-04T11:02:24Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.19","RIC I (second edition) Augustus 19","ric.1(2).aug.19","","-25","-23","Caesar Divi Filius Augustus","","As","","P. Carisius","Darp","Tunç","Zaragoza","madenî para","Caesar Divi Filius Augustus","Lusitania","","","","","CAESAR AVG TRIBVNIC POTEST","Head of Augustus, bare, right","P CARISIVS LEG AVGVSTI","Legend in three lines","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.20","RIC I (second edition) Augustus 20","ric.1(2).aug.20","","-25","-23","Caesar Divi Filius Augustus","","As","","P. Carisius","Darp","Tunç","Zaragoza","madenî para","Caesar Divi Filius Augustus","Lusitania","","","","","CAESAR AVGV TRIB POTEST","Head of Augustus, bare, right","P CARISIVS LEG AVGVSTI","Legend in three lines","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.21","RIC I (second edition) Augustus 21","ric.1(2).aug.21","","-25","-23","Caesar Divi Filius Augustus","","As","","P. Carisius","Darp","Tunç","Zaragoza","madenî para","Caesar Divi Filius Augustus","Lusitania","","","","","CAESAR AVGV TRIBVN POTES","Head of Augustus, bare, left","P CARISIVS LEG AVGVSTI","Legend in three lines","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.22","RIC I (second edition) Augustus 22","ric.1(2).aug.22","","-25","-23","Caesar Divi Filius Augustus","","As","","P. Carisius","Darp","Tunç","Zaragoza","madenî para","Caesar Divi Filius Augustus","Lusitania","","","","","CAESAR AVGVS TRIBVN POTES","Head of Augustus, bare, right","P CARISIVS LEG AVGVSTI","Legend in three lines","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.23","RIC I (second edition) Augustus 23","ric.1(2).aug.23","","-25","-23","Caesar Divi Filius Augustus","","As","","P. Carisius","Darp","Tunç","Zaragoza","madenî para","Caesar Divi Filius Augustus","Lusitania","","","","","CAESAR AVGVST TRIB POTEST","Head of Augustus, bare, right","P CARISIVS LEG AVGVSTI","Legend in three lines","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.24","RIC I (second edition) Augustus 24","ric.1(2).aug.24","","-25","-23","Caesar Divi Filius Augustus","","As","","P. Carisius","Darp","Tunç","Zaragoza","madenî para","Caesar Divi Filius Augustus","Lusitania","","","","","CAESAR AVGVST TRIBVN POTEST","Head of Augustus, bare, right","P CARISIVS LEG AVGVSTI","Legend in three lines","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.25","RIC I (second edition) Augustus 25","ric.1(2).aug.25","","-25","-23","Caesar Divi Filius Augustus","","As","","","Darp","Tunç","Zaragoza","madenî para","Caesar Divi Filius Augustus","Lusitania","","","","","CAESAR AVGVST TRIBVNI POTEST","Head of Augustus, bare, right","P CARISIVS LEG AVGVSTI","Legend in three lines","","","2014-11-04T11:04:13Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.26A","RIC I (second edition) Augustus 26A","ric.1(2).aug.26A","","-19","-18","Caesar Divi Filius Augustus","","Aureus","","","Darp","Altın","Zaragoza","madenî para","Caesar Divi Filius Augustus","Lusitania","","","","","","Head of Augustus, bare, left","CAESAR AVGVSTVS","Legend in two lines between laurel branches","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.26B","RIC I (second edition) Augustus 26B","ric.1(2).aug.26B","","-19","-18","Caesar Divi Filius Augustus","","Aureus","","","Darp","Altın","Zaragoza","madenî para","Caesar Divi Filius Augustus","Lusitania","","","","","","Head of Augustus, bare, left","CAESAR AVGVSTVS","Legend in two lines between laurel branches","","","2014-11-04T11:05:05Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.27","RIC I (second edition) Augustus 27","ric.1(2).aug.27","","-19","-18","Caesar Divi Filius Augustus","","Aureus","","","Darp","Altın","Zaragoza","madenî para","Caesar Divi Filius Augustus","Lusitania","","","","","AVGVSTVS","Head of Augustus, bare, left","IOV TON","Hexastyle Temple","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.28","RIC I (second edition) Augustus 28","ric.1(2).aug.28","","-19","-18","Caesar Divi Filius Augustus","","Aureus","","","Darp","Altın","Zaragoza","madenî para","Caesar Divi Filius Augustus","Lusitania","","","","","AVGVSTVS","Head of Augustus, bare, right","MARTIS VLTORIS","Domed Temple with four columns. Inside, Mars, helmeted, standing left, right holding aquila, left standard over left shoulder","","","2014-11-04T11:03:01Z"
