"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.1(2).gai.34","RIC I (second edition) Gaius/Caligula 34","ric.1(2).gai.34","","37","38","Gaius/Caligula","","Dupondius","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","Drusus the Elder||Drusus Caesar","إيطاليا","","","","","NERO ET DRVSVS CAESARES","Nero and Drusus Caesar riding right cloaks flying","C CAESAR AVG GERMANICVS PON M TR POT","Legend surrounding S C","","","2017-07-21T03:54:06Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.42","RIC I (second edition) Gaius/Caligula 42","ric.1(2).gai.42","","39","40","Gaius/Caligula","","Dupondius","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","Drusus the Elder||Drusus Caesar","إيطاليا","","","","","NERO ET DRVSVS CAESARES","Nero and Drusus Caesar riding right cloaks flying","C CAESAR DIVI AVG PRON AVG P M TR POT III PP","Legend surrounding S C","","","2017-07-21T03:55:15Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.49","RIC I (second edition) Gaius/Caligula 49","ric.1(2).gai.49","","40","41","Gaius/Caligula","","Dupondius","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","Drusus the Elder||Drusus Caesar","إيطاليا","","","","","NERO ET DRVSVS CAESARES","Nero and Drusus Caesar riding right cloaks flying","C CAESAR DIVI AVG PRON AVG P M TR POT III P P","Legend surrounding S C","","","2017-07-21T03:57:31Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.69","RIC I (second edition) Claudius 69","ric.1(2).cl.69","","41","45","كلوديوس","","Aureus","","","Struck","ذهب","روما","ﻦﻗﻭﺩ","Drusus the Elder","إيطاليا","","","","","NERO CLAVDIVS DRVSVS GERMANICVS IMP","Head of Nero Claudius Drusus, laureate, left","DE GERM","Triumphal arch surmounted by equestrian statue, right, between two trophies, each with captive at foot; the rider holds spear in right hand","","","2014-11-04T11:04:17Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.70","RIC I (second edition) Claudius 70","ric.1(2).cl.70","","41","45","كلوديوس","","ديناريوس","","","Struck","فضة","روما","ﻦﻗﻭﺩ","Drusus the Elder","إيطاليا","","","","","NERO CLAVDIVS DRVSVS GERMANICVS IMP","Head of Nero Claudius Drusus, laureate, left","DE GERM","Triumphal arch surmounted by equestrian statue, right, between two trophies, each with captive at foot; the rider holds spear in right hand","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.71","RIC I (second edition) Claudius 71","ric.1(2).cl.71","","41","45","كلوديوس","","Aureus","","","Struck","ذهب","روما","ﻦﻗﻭﺩ","Drusus the Elder","إيطاليا","","","","","NERO CLAVDIVS DRVSVS GERMANICVS IMP","Head of Nero Claudius Drusus, laureate, left","DE GERMANIS","Triumphal arch surmounted by equestrian statue, left, between two trophies, rider extends right hand","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.72","RIC I (second edition) Claudius 72","ric.1(2).cl.72","","41","45","كلوديوس","","ديناريوس","","","Struck","فضة","روما","ﻦﻗﻭﺩ","Drusus the Elder","إيطاليا","","","","","NERO CLAVDIVS DRVSVS GERMANICVS IMP","Head of Nero Claudius Drusus, laureate, left","DE GERMANIS","Triumphal arch surmounted by equestrian statue, left, between two trophies, rider extends right hand","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.73","RIC I (second edition) Claudius 73","ric.1(2).cl.73","","41","45","كلوديوس","","Aureus","","","Struck","ذهب","روما","ﻦﻗﻭﺩ","Drusus the Elder","إيطاليا","","","","","NERO CLAVDIVS DRVSVS GERMANICVS IMP","Head of Nero Claudius Drusus, laureate, left","DE GERMANIS","Two shields, two pairs of spears, two trumpets, all crossed; behind; vexillum with flag which is still or waving","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.74","RIC I (second edition) Claudius 74","ric.1(2).cl.74","","41","45","كلوديوس","","ديناريوس","","","Struck","فضة","روما","ﻦﻗﻭﺩ","Drusus the Elder","إيطاليا","","","","","NERO CLAVDIVS DRVSVS GERMANICVS IMP","Head of Nero Claudius Drusus, laureate, left","DE GERMANIS","Two shields, two pairs of spears, two trumpets, all crossed; behind; vexillum with flag which is still","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.93","RIC I (second edition) Claudius 93","ric.1(2).cl.93","","41","50","كلوديوس","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Drusus the Elder||كلوديوس","إيطاليا","","","","","NERO CLAVDIVS DRVSVS GERMANICVS IMP","Head of Nero Claudius Drusus, bare, left","TI CLAVDIVS CAESAR AVG P M TR P IMP S C","Claudius, togate, seated left on curule chair, holding branch in right hand; various arms around","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.109","RIC I (second edition) Claudius 109","ric.1(2).cl.109","","50","54","كلوديوس","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Drusus the Elder||كلوديوس","إيطاليا","","","","","NERO CLAVDIVS DRVSVS GERMANICVS IMP","Head of Nero Claudius Drusus, bare, left","TI CLAVDIVS CAESAR AVG P M TR P IMP P P S C","Claudius, togate, seated left on curule chair, holding branch in right hand; various arms around","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.125","RIC I (second edition) Claudius 125","ric.1(2).cl.125","","41","54","كلوديوس","","Didrachm","","","Struck","فضة","قيصرية","ﻦﻗﻭﺩ","Drusus the Elder","كبادوكيا","","","","","NERO CLAVD DRVSVS GERMANICVS IMP","Head of Nero Claudius Drusus, laureate, right","","Triumphal arch surmounted by an equestrian statue, right, between two trophies; rider is raising right hand","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.126","RIC I (second edition) Claudius 126","ric.1(2).cl.126","","41","54","كلوديوس","","Didrachm","","","Struck","فضة","قيصرية","ﻦﻗﻭﺩ","Drusus the Elder","كبادوكيا","","","","","NERO CLAVD DRVSVS GERMANICVS IMP","Head of Nero Claudius Drusus, laureate, right","DE GERMANIS","Triumphal arch surmounted by an equestrian statue, right, between two trophies; rider is raising right hand","","","2014-11-04T11:04:03Z"
