"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.510","RIC II, Part 1 (second edition) Vespasian 510","ric.2_1(2).ves.510","","73","73","Vespasien","","Aureus","","","Frappé","Or","Rome","Monnaie","Titus","Italie","","","","","T CAES IMP VESP PON TR POT","Head of Titus, laureate, right","VESTA","Tetrastyle Temple","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.515","RIC II, Part 1 (second edition) Vespasian 515","ric.2_1(2).ves.515","","73","73","Vespasien","","Aureus","","","Frappé","Or","Rome","Monnaie","Vespasien","Italie","","","","","IMP CAES VESP AVG CEN","Head of Vespasian, laureate, right","VESTA","Round tetrastyle temple on podium of four steps: between the two cental columns, statue of Vesta: to left and right of temple, stands a statue","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.516","RIC II, Part 1 (second edition) Vespasian 516","ric.2_1(2).ves.516","","73","73","Vespasien","","Aureus","","","Frappé","Or","Rome","Monnaie","Vespasien","Italie","","","","","IMP CAESAR VESP AVG CENSOR","Head of Vespasian, laureate, right","VESTA","Round tetrastyle temple on podium of four steps: between the two cental columns, statue of Vesta: to left and right of temple, stands a statue","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.524","RIC II, Part 1 (second edition) Vespasian 524","ric.2_1(2).ves.524","","73","73","Vespasien","","Aureus","","","Frappé","Or","Rome","Monnaie","Vespasien","Italie","","","","","IMP CAES VESP AVG P M COS IIII CEN","Head of Vespasian, laureate, right","VESTA","Tetrastyle Temple","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.530","RIC II, Part 1 (second edition) Vespasian 530","ric.2_1(2).ves.530","","73","73","Vespasien","","Aureus","","","Frappé","Or","Rome","Monnaie","Titus","Italie","","","","","T CAES IMP VESP PON TR POT CENS","Head of Titus, laureate, right","VESTA","Tetrastyle Temple","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.537","RIC II, Part 1 (second edition) Vespasian 537","ric.2_1(2).ves.537","","73","73","Vespasien","","Aureus","","","Frappé","Or","Rome","Monnaie","Domitien","Italie","","","","","CAES AVG F DOMITIAN COS II","Head of Domitian, laureate, right","VESTA","Tetrastyle Temple","","","2014-11-04T11:03:57Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.548","RIC II, Part 1 (second edition) Vespasian 548","ric.2_1(2).ves.548","","73","73","Vespasien","","Aureus","","","Frappé","Or","Rome","Monnaie","Vespasien","Italie","","","","","IMP CAES VESP AVG CEN","Head of Vespasian, laureate, right","VESTA","Tetrastyle Temple","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.549","RIC II, Part 1 (second edition) Vespasian 549","ric.2_1(2).ves.549","","73","73","Vespasien","","Aureus","","","Frappé","Or","Rome","Monnaie","Vespasien","Italie","","","","","IMP CAES VESP AVG CENS","Head of Vespasian, laureate, right","VESTA","Tetrastyle Temple","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.550","RIC II, Part 1 (second edition) Vespasian 550","ric.2_1(2).ves.550","","73","73","Vespasien","","Aureus","","","Frappé","Or","Rome","Monnaie","Vespasien","Italie","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","VESTA","Tetrastyle Temple","","","2014-11-04T11:02:11Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.557","RIC II, Part 1 (second edition) Vespasian 557","ric.2_1(2).ves.557","","73","73","Vespasien","","Aureus","","","Frappé","Or","Rome","Monnaie","Titus","Italie","","","","","T CAES IMP VESP CEN","Head of Titus, laureate, right","VESTA","Tetrastyle Temple","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.558","RIC II, Part 1 (second edition) Vespasian 558","ric.2_1(2).ves.558","","73","73","Vespasien","","Aureus","","","Frappé","Or","Rome","Monnaie","Titus","Italie","","","","","T CAES IMP VESP CENS","Head of Titus, laureate, right","VESTA","Tetrastyle Temple","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.559","RIC II, Part 1 (second edition) Vespasian 559","ric.2_1(2).ves.559","","73","73","Vespasien","","Aureus","","","Frappé","Or","Rome","Monnaie","Domitien","Italie","","","","","CAES AVG F DOMIT COS II","Head of Domitian, laureate, right","VESTA","Tetrastyle Temple","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.704","RIC II, Part 1 (second edition) Vespasian 704","ric.2_1(2).ves.704","","74","74","Vespasien","","Aureus","","","Frappé","Or","Rome","Monnaie","Vespasien","Italie","","","","","CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","VESTA","Tetrastyle Temple","","","2014-11-04T11:03:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.708","RIC II, Part 1 (second edition) Vespasian 708","ric.2_1(2).ves.708","","74","74","Vespasien","","Aureus","","","Frappé","Or","Rome","Monnaie","Titus","Italie","","","","","T CAESAR IMP VESPASIAN","Head of Titus, laureate, right","VESTA","Tetrastyle Temple","","","2014-11-04T11:04:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1086","RIC II, Part 1 (second edition) Vespasian 1086","ric.2_1(2).ves.1086","","79","79","Vespasien","Vesta","Aureus","","","Frappé","Or","Rome","Monnaie","Domitien","Italie","","","","","CAESAR AVG F DOMITIANVS COS VI","Head of Domitian, laureate, right","PRINCEPS IVVENTVTIS","Vesta, draped, hooded, seated left on throne, holding palladium in extended right hand and transverse sceptre in left","","","2014-11-04T11:05:21Z"
