"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.4.tr_g.82.13","RIC IV Trebonianus Gallus 82: Subtype 13","ric.4.tr_g.82.13","","251","253","Trebonianus Gallus","Felicitas","Antoninian","","","Geprägt","Silber","Antiochia am Orontes","Münze","Trebonianus Gallus","Syrien","*","","*","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","*","2017-02-08T11:43:09Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.82","RIC IV Trebonianus Gallus 82","ric.4.tr_g.82","","251","253","Trebonianus Gallus","Felicitas","Antoninian","","","Geprägt","Silber","Antiochia am Orontes","Münze","Trebonianus Gallus","Syrien","•||IV||VI||VII||*||IIV||• • • •||• •||• • •","","IV||VI||VII||*||IIV||•||• • • • *||• •||• • •||• • • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","IV||VI||VII||*||IIV||•||• • • • *||• •||• • •||• • • •","2017-02-08T11:43:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627aA.2","RIC V Gallienus 627aA: Subtype 2","ric.5.gall(2).627aA.2","","260","268","Gallienus","Aequitas","Antoninian","","","Geprägt","Silber","Asien","Münze","Gallienus","Asien","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","*","2015-06-10T02:27:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627aB.2","RIC V Gallienus 627aB: Subtype 2","ric.5.gall(2).627aB.2","","260","268","Gallienus","Aequitas","Antoninian","","","Geprägt","Silber","Asien","Münze","Gallienus","Asien","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","AEQVTAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","*","2015-06-10T02:27:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627cA.2","RIC V Gallienus 627cA: Subtype 2","ric.5.gall(2).627cA.2","","260","268","Gallienus","Aequitas","Antoninian","","","Geprägt","Silber","Asien","Münze","Gallienus","Asien","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","*","2015-06-10T02:27:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627cB.2","RIC V Gallienus 627cB: Subtype 2","ric.5.gall(2).627cB.2","","260","268","Gallienus","Aequitas","Antoninian","","","Geprägt","Silber","Asien","Münze","Gallienus","Asien","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","AEQVTAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","*","2015-06-10T02:27:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627fA.2","RIC V Gallienus 627fA: Subtype 2","ric.5.gall(2).627fA.2","","260","268","Gallienus","Aequitas","Antoninian","","","Geprägt","Silber","Asien","Münze","Gallienus","Asien","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","*","2015-06-10T02:27:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627fB.2","RIC V Gallienus 627fB: Subtype 2","ric.5.gall(2).627fB.2","","260","268","Gallienus","Aequitas","Antoninian","","","Geprägt","Silber","Asien","Münze","Gallienus","Asien","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","AEQVTAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","*","2015-06-10T02:27:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627kA.2","RIC V Gallienus 627kA: Subtype 2","ric.5.gall(2).627kA.2","","260","268","Gallienus","Aequitas","Antoninian","","","Geprägt","Silber","Asien","Münze","Gallienus","Asien","","","*","","GALLIENVS AVG","Head of Gallienus, radiate, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","*","2015-06-10T02:27:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627kB.2","RIC V Gallienus 627kB: Subtype 2","ric.5.gall(2).627kB.2","","260","268","Gallienus","Aequitas","Antoninian","","","Geprägt","Silber","Asien","Münze","Gallienus","Asien","","","*","","GALLIENVS AVG","Head of Gallienus, radiate, right","AEQVTAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","*","2015-06-10T02:27:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627lA.2","RIC V Gallienus 627lA: Subtype 2","ric.5.gall(2).627lA.2","","260","268","Gallienus","Aequitas","Antoninian","","","Geprägt","Silber","Asien","Münze","Gallienus","Asien","","","*","","GALLIENVS AVG","Head of Gallienus, radiate, left","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","*","2015-06-10T02:27:06Z"
