"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1501","RIC II, Part 3 (second edition) Hadrian 1501","ric.2_3(2).hdn.1501","","130","133","Адріан (римський імператор)","Alexandria","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","ALEXANDRIA","Alexandria standing left, holding sistrum and bowl containing snake","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1501-1505","RIC II, Part 3 (second edition) Hadrian 1501-1505","ric.2_3(2).hdn.1501-1505","","130","133","Адріан (римський імператор)","Alexandria","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","","ALEXANDRIA","Alexandria standing left, holding sistrum and bowl containing snake","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1502","RIC II, Part 3 (second edition) Hadrian 1502","ric.2_3(2).hdn.1502","","130","133","Адріан (римський імператор)","Alexandria","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","ALEXANDRIA","Alexandria standing left, holding sistrum and bowl containing snake","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1503","RIC II, Part 3 (second edition) Hadrian 1503","ric.2_3(2).hdn.1503","","130","133","Адріан (римський імператор)","Alexandria","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","ALEXANDRIA","Alexandria standing left, holding sistrum and bowl containing snake","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1504","RIC II, Part 3 (second edition) Hadrian 1504","ric.2_3(2).hdn.1504","","130","133","Адріан (римський імператор)","Alexandria","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","ALEXANDRIA","Alexandria standing left, holding sistrum and bowl containing snake","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1505","RIC II, Part 3 (second edition) Hadrian 1505","ric.2_3(2).hdn.1505","","130","133","Адріан (римський імператор)","Alexandria","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped and cuirassed, right, viewed from rear or side","ALEXANDRIA","Alexandria standing left, holding sistrum and bowl containing snake","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1555","RIC II, Part 3 (second edition) Hadrian 1555","ric.2_3(2).hdn.1555","","130","133","Адріан (римський імператор)","Alexandria","Ауреус","","","Struck","Золото","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","ADVENTVI AVG ALEXANDRIAE","Hadrian standing right, raising hand in address and holding scroll; facing him, Alexandria, standing left, holding patera and situla; between them, altar","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1620","RIC II, Part 3 (second edition) Hadrian 1620","ric.2_3(2).hdn.1620","","130","133","Адріан (римський імператор)","Alexandria","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","ALEXANDRIA // S C (in exergue)","Alexandria, reclining left, holding corn ears and vine branch, leaning on basket of fruit; to left, corn ears","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1620-1623","RIC II, Part 3 (second edition) Hadrian 1620-1623","ric.2_3(2).hdn.1620-1623","","130","133","Адріан (римський імператор)","Alexandria","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","","ALEXANDRIA // S C (in exergue)","Alexandria, reclining left, holding corn ears and vine branch, leaning on basket of fruit; to left, corn ears","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1621","RIC II, Part 3 (second edition) Hadrian 1621","ric.2_3(2).hdn.1621","","130","133","Адріан (римський імператор)","Alexandria","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","ALEXANDRIA // S C (in exergue)","Alexandria, reclining left, holding corn ears and vine branch, leaning on basket of fruit; to left, corn ears","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1622","RIC II, Part 3 (second edition) Hadrian 1622","ric.2_3(2).hdn.1622","","130","133","Адріан (римський імператор)","Alexandria","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, left, viewed from rear or side","ALEXANDRIA // S C (in exergue)","Alexandria, reclining left, holding corn ears and vine branch, leaning on basket of fruit; to left, corn ears","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1623","RIC II, Part 3 (second edition) Hadrian 1623","ric.2_3(2).hdn.1623","","130","133","Адріан (римський імператор)","Alexandria","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped and cuirassed, right, viewed from rear or side","ALEXANDRIA // S C (in exergue)","Alexandria, reclining left, holding corn ears and vine branch, leaning on basket of fruit; to left, corn ears","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1624","RIC II, Part 3 (second edition) Hadrian 1624","ric.2_3(2).hdn.1624","","130","133","Адріан (римський імператор)","Alexandria","Дупондій||Ас (монета)","","","Struck","Бронза","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","ALEXANDRIA // S C (in exergue)","Alexandria, reclining left, holding corn ears and vine branch, leaning on basket of fruit; to left, corn ears with occasional poppy","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1624-1630","RIC II, Part 3 (second edition) Hadrian 1624-1630","ric.2_3(2).hdn.1624-1630","","130","133","Адріан (римський імператор)","Alexandria","Дупондій||Ас (монета)","","","Struck","Бронза","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","","ALEXANDRIA // S C (in exergue)","Alexandria, reclining left, holding corn ears and vine branch, leaning on basket of fruit; to left, corn ears with occasional poppy","","","2022-01-20T02:44:04Z"
