"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.5.dio.627","RIC V Diocletian 627","ric.5.dio.627","","295","295","Maximian","Minerva","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Constantius Chlorus","Gallia","","","","","CONSTANTIVS NOB C","Bust of Constantius Chlorus, radiate, draped, right, or bust of Constantius Chlorus, radiate, draped, cuirassed, right, or bust of Constantius Chlorus, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","COMES AVG or COMES AVGG","Minerva, helmeted, draped, standing left, holding spear in right hand and leaning on shield with left hand","","","2016-08-31T07:45:15Z"
"http://numismatics.org/ocre/id/ric.5.dio.628","RIC V Diocletian 628","ric.5.dio.628","","294","294","Maximian","Concordia","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Constantius Chlorus","Gallia","","","","","FL VAL CONSTANTIVS NOB C","Bust of Constantius Chlorus, radiate, draped, cuirassed, right","CONCORDIA AVGG","Two Concordiae, draped, standing facing each other, clasping right hands and holding cornucopiae in left hands","","","2016-08-31T07:45:15Z"
"http://numismatics.org/ocre/id/ric.5.dio.629","RIC V Diocletian 629","ric.5.dio.629","","294","294","Maximian","Jupiter","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Constantius Chlorus","Gallia","","","","","FL VAL CONSTANTIVS NOB C","Bust of Constantius Chlorus, radiate, draped, cuirassed, right","IOVI AVGG","Jupiter, seated left, holding Victory on globe in right hand and sceptre in left hand","","","2016-08-31T07:45:15Z"
"http://numismatics.org/ocre/id/ric.5.dio.630","RIC V Diocletian 630","ric.5.dio.630","","295","295","Maximian","Laetitia","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Constantius Chlorus","Gallia","","","","","CONSTANTIVS NOB C","Bust of Constantius Chlorus, radiate, draped, cuirassed, right","LAETITIA AVGG","Laetitia, draped, standing left, holding wreath in right hand and rudder or anchor in left hand","","","2016-08-31T07:45:15Z"
"http://numismatics.org/ocre/id/ric.5.dio.631","RIC V Diocletian 631","ric.5.dio.631","","295","295","Maximian","Sol","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Constantius Chlorus","Gallia","","","","","CONSTANTIVS NOB C","Bust of Constantius Chlorus, radiate, draped, cuirassed, right, or bust of Constantius Chlorus, radiate, helmeted, cuirassed, left, holding spear in right hand and shield in left hand, or bust of Constantius Chlorus, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","ORIENS AVGG","Sol, standing left, raising right hand and holding whip in left hand","","","2016-08-31T07:45:16Z"
"http://numismatics.org/ocre/id/ric.5.dio.632","RIC V Diocletian 632","ric.5.dio.632","","294","294","Maximian","Pax","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Constantius Chlorus","Gallia","","","","","FL VAL CONSTANTIVS NOB C","Bust of Constantius Chlorus, radiate, draped, right, or bust of Constantius Chlorus, radiate, draped, cuirassed, right","PAXX AVGG","Pax, draped, standing left, holding Victory on globe in right hand and sceptre in left hand","","","2016-08-31T07:45:16Z"
"http://numismatics.org/ocre/id/ric.5.dio.633","RIC V Diocletian 633","ric.5.dio.633","","294","294","Maximian","Pax","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Constantius Chlorus","Gallia","","","","","CONSTANTIVS NOB C","Bust of Constantius Chlorus, radiate, draped, right","PAXX AVGG","Pax, draped, standing left, holding Victory on globe in right hand and sceptre in left hand","","","2016-08-31T07:45:17Z"
"http://numismatics.org/ocre/id/ric.5.dio.634","RIC V Diocletian 634","ric.5.dio.634","","295","295","Maximian","Pax","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Constantius Chlorus","Gallia","","","","","CONSTANTIVS NOB C","Bust of Constantius Chlorus, radiate, draped, cuirassed, right","PAX AVGG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:45:17Z"
"http://numismatics.org/ocre/id/ric.5.dio.635","RIC V Diocletian 635","ric.5.dio.635","","293","294","Maximian","Providentia","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Constantius Chlorus","Gallia","","","","","FL VAL CONSTANTIVS NOB C","Bust of Constantius Chlorus, radiate, draped, cuirassed, right","PROVIDENT DEOR","Providentia, draped, standing left, holding baton in right hand and sceptre in left hand; at foot, globe","","","2016-08-31T07:45:17Z"
"http://numismatics.org/ocre/id/ric.5.dio.636","RIC V Diocletian 636","ric.5.dio.636","","293","294","Maximian","Providentia","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Constantius Chlorus","Gallia","","","","","FL VAL CONSTANTIVS NOB C","Bust of Constantius Chlorus, radiate, draped, cuirassed, right","PROVIDENT DEOR","Providentia, draped, seated left, holding baton in right hand and sceptre in left hand; at foot, globe","","","2016-08-31T07:45:17Z"
"http://numismatics.org/ocre/id/ric.5.dio.637","RIC V Diocletian 637","ric.5.dio.637","","293","293","Maximian","Providentia","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Constantius Chlorus","Gallia","","","","","FL VAL CONSTANTIVS NOB C","Bust of Constantius Chlorus, radiate, draped, cuirassed, right","PROVIDENT DEORVM or PROVIDENTIA DEORVM","Providentia, draped, seated left, holding baton in right hand and sceptre in left hand; at foot, globe","","","2016-08-31T07:45:17Z"
"http://numismatics.org/ocre/id/ric.5.dio.638","RIC V Diocletian 638","ric.5.dio.638","","293","293","Maximian","Roma","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Constantius Chlorus","Gallia","","","","","FL VAL CONSTANTIVS NOB C","Bust of Constantius Chlorus, radiate, draped, cuirassed, right","ROMAE AETERN or ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory on globe in right hand and spear in left hand","","","2016-08-31T07:45:17Z"
"http://numismatics.org/ocre/id/ric.5.dio.639","RIC V Diocletian 639","ric.5.dio.639","","295","295","Maximian","Roma","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Constantius Chlorus","Gallia","","","","","CONSTANTIVS NOB C","Bust of Constantius Chlorus, radiate, draped, right, or bust of Constantius Chlorus, radiate, draped, cuirassed, right","ROMAE AETERN or ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory on globe in right hand and spear in left hand","","","2016-08-31T07:45:18Z"
"http://numismatics.org/ocre/id/ric.5.dio.640","RIC V Diocletian 640","ric.5.dio.640","","294","294","Maximian","Felicitas","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Constantius Chlorus","Gallia","","","","","FL VAL CONSTANTIVS NOB C","Bust of Constantius Chlorus, radiate, draped, cuirassed, right","SAECVLI FELICIT","Felicitas, draped, standing left, head right, leaning on column, raising right hand to head","","","2016-08-31T07:45:18Z"
"http://numismatics.org/ocre/id/ric.5.dio.641","RIC V Diocletian 641","ric.5.dio.641","","294","294","Maximian","Felicitas","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Constantius Chlorus","Gallia","","","","","CONSTANTIVS NOB C","Bust of Constantius Chlorus, radiate, draped, right, or bust of Constantius Chlorus, radiate, draped, cuirassed, right","SAECVLI FELICIT","Felicitas, draped, standing left, head right, leaning on column, raising right hand to head","","","2016-08-31T07:45:18Z"
"http://numismatics.org/ocre/id/ric.5.dio.642","RIC V Diocletian 642","ric.5.dio.642","","294","294","Maximian","Salus","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Constantius Chlorus","Gallia","","","","","FL VAL CONSTANTIVS NOB C","Bust of Constantius Chlorus, radiate, draped, cuirassed, right","SALVS AVGG","Salus, draped, standing right, feeding snake held in arms","","","2016-08-31T07:45:18Z"
"http://numismatics.org/ocre/id/ric.5.dio.643","RIC V Diocletian 643","ric.5.dio.643","","295","295","Maximian","Salus","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Constantius Chlorus","Gallia","","","","","CONSTANTIVS NOB C","Bust of Constantius Chlorus, radiate, draped, right","SALVS AVGG","Salus, draped, standing right, feeding snake held in arms","","","2016-08-31T07:45:18Z"
"http://numismatics.org/ocre/id/ric.5.dio.644","RIC V Diocletian 644","ric.5.dio.644","","295","295","Maximian","Securitas","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Constantius Chlorus","Gallia","","","","","CONSTANTIVS NOB C","Bust of Constantius Chlorus, radiate, draped, right","SECVRIT AVGG","Securitas, draped, standing left, raising right hand to head and leaning on column with left elbow, crossing legs","","","2016-08-31T07:45:18Z"
"http://numismatics.org/ocre/id/ric.5.dio.645","RIC V Diocletian 645","ric.5.dio.645","","295","295","Maximian","","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Constantius Chlorus","Gallia","","","","","CONSTANTIVS NOB C","Bust of Constantius Chlorus, radiate, draped, right","VNDIQVE VICTORES","Constantius Chlorus, draped, cuirassed, standing left, holding Victory on globe in right hand and sceptre in left hand","","","2016-08-31T07:45:18Z"
"http://numismatics.org/ocre/id/ric.5.dio.646","RIC V Diocletian 646","ric.5.dio.646","","294","294","Maximian","Hercules","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Constantius Chlorus","Gallia","","","","","FL VAL CONSTANTIVS NOB C","Bust of Constantius Chlorus, radiate, draped, cuirassed, right","VIRTVS AVGG","Hercules, standing right, holding club in right hand and bow and lion's skin in left hand","","","2016-08-31T07:45:19Z"
"http://numismatics.org/ocre/id/ric.5.dio.647","RIC V Diocletian 647","ric.5.dio.647","","295","295","Maximian","","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Constantius Chlorus","Gallia","","","","","CONSTANTIVS NOB C","Bust of Constantius Chlorus, radiate, draped, right, or bust of Constantius Chlorus, radiate, draped, cuirassed, right","VIRTVS AVGG","soldier, draped, cuirassed, standing left, leaning on shield with right hand and holding spear in left hand","","","2016-08-31T07:45:19Z"
"http://numismatics.org/ocre/id/ric.5.dio.648","RIC V Diocletian 648","ric.5.dio.648","","295","295","Maximian","","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Constantius Chlorus","Gallia","","","","","CONSTANTIVS NOB C","Bust of Constantius Chlorus, radiate, draped, right, or bust of Constantius Chlorus, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","VIRTVS AVGG","Trophy flanked by two captives","","","2016-08-31T07:45:19Z"
"http://numismatics.org/ocre/id/ric.5.dio.649","RIC V Diocletian 649","ric.5.dio.649","","295","295","Maximian","Liberalitas","Antoninianus","","","Struck","Silver","Trier","Coin","Constantius Chlorus","Gallia","","","","","CONSTANTIVS NOB C","Bust of Constantius Chlorus, radiate, draped, cuirassed, right","AVSPIC FEL","Liberalitas, draped, standing left, holding tessera in right hand and caduceus in left hand; at foot, standing child","","","2016-08-31T07:45:19Z"
"http://numismatics.org/ocre/id/ric.5.dio.650","RIC V Diocletian 650","ric.5.dio.650","","295","295","Maximian","Sol","Antoninianus","","","Struck","Silver","Trier","Coin","Constantius Chlorus","Gallia","","","","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, radiate, draped, cuirassed, right","CLARITAS AVGG","Sol, standing left, raising right hand and holding globe in left hand; at foot, captive","","","2016-08-31T07:45:19Z"
"http://numismatics.org/ocre/id/ric.5.dio.651","RIC V Diocletian 651","ric.5.dio.651","","295","295","Maximian","Sol","Antoninianus","","","Struck","Silver","Trier","Coin","Constantius Chlorus","Gallia","","","","","CONSTANTIVS NOB C","Bust of Constantius Chlorus, radiate, draped, cuirassed, right","CLARITAS AVGG","Sol, standing left, raising right hand and holding globe in left hand; at foot, captive","","","2016-08-31T07:45:19Z"
"http://numismatics.org/ocre/id/ric.5.dio.652","RIC V Diocletian 652","ric.5.dio.652","","295","295","Maximian","Fides","Antoninianus","","","Struck","Silver","Trier","Coin","Constantius Chlorus","Gallia","","","","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, radiate, draped, cuirassed, right","FIDES MILIT","Fides, draped, standing left; on either side, ensign","","","2016-08-31T07:45:19Z"
"http://numismatics.org/ocre/id/ric.5.dio.653","RIC V Diocletian 653","ric.5.dio.653","","295","295","Maximian","Fides","Antoninianus","","","Struck","Silver","Trier","Coin","Constantius Chlorus","Gallia","","","","","CONSTANTIVS NOB C","Bust of Constantius Chlorus, radiate, draped, cuirassed, right","FIDES MILIT","Fides, draped, standing left; on either side, ensign","","","2016-08-31T07:45:20Z"
"http://numismatics.org/ocre/id/ric.5.dio.654","RIC V Diocletian 654","ric.5.dio.654","","295","295","Maximian","","Antoninianus","","","Struck","Silver","Trier","Coin","Constantius Chlorus","Gallia","","","","","CONSTANTIVS NOB C","Bust of Constantius Chlorus, radiate, draped, cuirassed, right","PIETAS AVGG","Constantius Chlorus, draped, cuirassed, standing right, holding spear in right hand and raising kneeling turreted woman, holding cornucopiae","","","2016-08-31T07:45:20Z"
"http://numismatics.org/ocre/id/ric.5.dio.655","RIC V Diocletian 655","ric.5.dio.655","","295","295","Maximian","Felicitas","Antoninianus","","","Struck","Silver","Trier","Coin","Constantius Chlorus","Gallia","","","","","CONSTANTIVS NOB C","Bust of Constantius Chlorus, radiate, draped, cuirassed, right","TEMPOR FEL","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2016-08-31T07:45:20Z"
"http://numismatics.org/ocre/id/ric.5.dio.656","RIC V Diocletian 656","ric.5.dio.656","","295","295","Maximian","Genius","Antoninianus","","","Struck","Silver","Trier","Coin","Constantius Chlorus","Gallia","","","","","CONSTANTIVS NOB C","Bust of Constantius Chlorus, radiate, draped, cuirassed, right","TEMPOR FELICIT","Genius, turreted, seated left, holding patera in right hand and cornucopiae in left hand","","","2016-08-31T07:45:20Z"
"http://numismatics.org/ocre/id/ric.5.dio.657","RIC V Diocletian 657","ric.5.dio.657","","295","295","Maximian","","Antoninianus","","","Struck","Silver","Trier","Coin","Constantius Chlorus","Gallia","","","","","CONSTANTIVS NOB C","Bust of Constantius Chlorus, radiate, draped, cuirassed, right","VIRTVS AVGG","Constantius Chlorus, draped, standing right, holding parazonium in right hand and inverted spear in left hand; placing foot on captive","","","2016-08-31T07:45:20Z"
"http://numismatics.org/ocre/id/ric.5.dio.658","RIC V Diocletian 658","ric.5.dio.658","","284","294","Maximian","","Antoninianus","","","Struck","Silver","Rome","Coin","Constantius Chlorus","Italy","","","","","FL VAL CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, radiate, draped, right","PRINCIPI IVVENTVT","Constantius Chlorus, draped, cuirassed, standing right, holding spear in right hand and globe in left hand","","","2016-08-31T07:45:20Z"
"http://numismatics.org/ocre/id/ric.5.dio.659","RIC V Diocletian 659","ric.5.dio.659","","284","294","Maximian","","Antoninianus","","","Struck","Silver","Rome","Coin","Constantius Chlorus","Italy","","","","","FL VAL CONSTANTIVS NOB C","Bust of Constantius Chlorus, radiate, draped, cuirassed, right","PRINCIPI IVVENTVT","Constantius Chlorus, draped, cuirassed, standing right, holding spear in right hand and globe in left hand","","","2016-08-31T07:45:20Z"
"http://numismatics.org/ocre/id/ric.5.dio.660","RIC V Diocletian 660","ric.5.dio.660","","284","294","Maximian","","Antoninianus","","","Struck","Silver","Rome","Coin","Constantius Chlorus","Italy","","","","","FL VAL CONSTANTIVS NOB CA","Bust of Constantius Chlorus, radiate, draped, right, or bust of Constantius Chlorus, radiate, draped, cuirassed, right","PRINCIPI IVVENTVT","Constantius Chlorus, draped, cuirassed, standing right, holding spear in right hand and globe in left hand","","","2016-08-31T07:45:21Z"
