"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.1(2).aug.436","RIC I (second edition) Augustus 436","ric.1(2).aug.436","","-7","-7","Октавіан Август","","Ас (монета)","","M. Maecilius Tullus","Struck","Бронза","Рим","монета","Октавіан Август","Італія","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, left","M MAECILIVS TVLLVS IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.436","RIC I (second edition) Nero 436","ric.1(2).ner.436","","62","68","Нерон","","Сестерцій","","","Struck","Бронза","Лугдунум","монета","Нерон","Галлія","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right; small globe at point of neck","DECVRSIO S C","Nero, bare-headed, cuirassed, cloak flying behind, prancing right on horseback, holding spear; in front and behind, mounted soldier riding left holding vexillum over shoulder","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.436","RIC I (second edition) Galba 436","ric.1(2).gal.436","","68","69","Ґальба","Libertas","Сестерцій","","","Struck","Бронза","Рим","монета","Ґальба","Італія","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right","LIBERT AVG S C","Libertas, draped, standing left, holding pileus in right and rod in left","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.436","RIC II, Part 1 (second edition) Vespasian 436","ric.2_1(2).ves.436","","72","72","Веспасіан","Roma","Дупондій","","","Struck","Бронза","Рим","монета","Titus","Італія","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, radiate, right","ROMA S C","Roma seated left on cuirass, holding wreath and parazonium","","","2014-11-04T11:03:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.436","RIC II, Part 1 (second edition) Titus 436","ric.2_1(2).tit.436","","80","81","Titus","","Ас (монета)","","","Struck","Бронза","Рим","монета","Тиберій Клавдій Нерон","Італія","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Head of Tiberius, bare, left","IMP T CAES DIVI VESP F AVG RESTITV","Legend surrounding large S C","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.436","RIC II, Part 1 (second edition) Domitian 436","ric.2_1(2).dom.436","","86","86","Доміціан","Minerva","Ауреус","","","Struck","Золото","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P V","Head of Domitian, laureate, right","IMP XII COS XII CENS P P P","Minerva standing right on top of rostral column, holding spear and shield; owl right","","","2014-11-04T11:03:18Z"
"http://numismatics.org/ocre/id/ric.2.tr.436","RIC II Trajan 436","ric.2.tr.436","","101","102","Траян","Victory","Ас (монета)","","","Struck","Бронза","Рим","монета","Траян","Італія","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR POT COS IIII P P S C","Victory, standing front, head left, holding wreath in right hand and palm in left","","","2021-05-27T09:29:37Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.432-438","RIC II, Part 3 (second edition) Hadrian 432-438","ric.2_3(2).hdn.432-438","","120","121","Адріан (римський імператор)","Moneta","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","","MONETA AVGVSTI // S C (in field)","Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.436","RIC II, Part 3 (second edition) Hadrian 436","ric.2_3(2).hdn.436","","120","121","Адріан (римський імператор)","Moneta","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, draped, right, viewed from rear or side","MONETA AVGVSTI // S C (in field)","Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.3.ant.436","RIC III Antoninus Pius 436","ric.3.ant.436","","146","147","Антоній Пій","Fides","Денарій","","","Struck","Срібло","Рим","монета","Марк Аврелій","Італія","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","TR POT COS II","Fides, standing right, holding corn-ears in right hand and basket of fruit in left","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.436","RIC III Marcus Aurelius 436","ric.3.m_aur.436","","","","Марк Аврелій","","Денарій","","","Struck","Срібло","Рим","монета","Antoninus Pius Divus","Італія","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, right","CONSECRATIO","Pyre of four tiers, decorated with hangings and garlands, surmounted by quadriga","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.com.436","RIC III Commodus 436","ric.3.com.436","","184","184","Коммод","","Сестерцій","","","Struck","Бронза","Рим","монета","Коммод","Італія","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","P M TR P VIIII IMP VII COS IIII P P S C","Unidentified woman, standing front, head left, holding sword (?) downwards in right hand and raising up helmet in left hand","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.4.ss.436","RIC IV Septimius Severus 436","ric.4.ss.436","","194","195","Септіміус Северус","","Денарій","","","Struck","Срібло","Хомс","монета","Септіміус Северус","Сирія","","","","","IMP CAE L SEP SEV PERT AV COS II","Head of Septimius Severus, laureate, right","I(?)MP VI RIB POT IIII CO …(?)","Captive, wearing peaked cap, draped to feet, seated right on ground, head proped up on left hand, and resting right hand on ground; in exergue, curived sword","","","2017-02-08T11:21:27Z"
"http://numismatics.org/ocre/id/ric.4.crl.436","RIC IV Caracalla 436","ric.4.crl.436","","208","208","Септіміус Северус||Каракалла","","Ас (монета)","","","Struck","Бронза","Рим","монета","Каракалла","Італія","","","","","M AVR ANTONINVS PIVS AVG","Bust of Caracalla, laureate, with aegis, right","PONTIF TR P XI COS III S C","Caracalla, in military attire, on horse galloping right, holding raised spear in hand","","","2017-02-08T11:23:30Z"
"http://numismatics.org/ocre/id/ric.4.sa.436","RIC IV Severus Alexander 436","ric.4.sa.436","","225","225","Александр Север","","Дупондій","","","Struck","Бронза","Рим","монета","Александр Север","Італія","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, radiate, draped, right","P M TR P IIII COS P P S C","Severus Alexander, in military attire, standing right, holding globe in right hand and spear reversed in left hand","","","2017-07-17T03:26:41Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).436","RIC V Gallienus (joint reign) 436","ric.5.gall(1).436","","253","254","Валеріан||Галлієн","Aequitas","Антонініан","","","Struck","Срібло","Азія","монета","Галлієн","Азія","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2018-08-08T04:22:01Z"
