"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.6.nic.1","RIC VI Nicomedia 1","ric.6.nic.1","","294","294","Diocletian","Jupiter","guld multiplum","","","Struck","guld","Nicomedia","Mønt","Diocletian","Bithynien","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Head of Diocletian, right","IOVI CONS-ERVATORI","Jupiter, chlamys hanging behind, standing front, head left, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet to left, eagle holding wreath in its beak","","","2016-06-24T04:31:52Z"
"http://numismatics.org/ocre/id/ric.6.nic.2","RIC VI Nicomedia 2","ric.6.nic.2","","294","294","Diocletian","Hercules","Aureus","","","Struck","guld","Nicomedia","Mønt","Maximian Herculius","Bithynien","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","HERCVLI - VICTORI","Hercules, standing left, holding apples and lion's skin in right hand and leaning on club with left hand","","","2016-06-24T04:31:52Z"
"http://numismatics.org/ocre/id/ric.6.nic.3","RIC VI Nicomedia 3","ric.6.nic.3","","294","294","Diocletian","Hercules","Aureus","","","Struck","guld","Nicomedia","Mønt","Maximian Herculius","Bithynien","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","HERCVLI - VICTORI","Hercules, standing front, head right, leaning on club with right hand and holding apples and lion's skin in left hand","","","2016-06-24T04:31:52Z"
"http://numismatics.org/ocre/id/ric.6.nic.4","RIC VI Nicomedia 4","ric.6.nic.4","","294","294","Diocletian","Hercules","Aureus","","","Struck","guld","Nicomedia","Mønt","Constantius I Chlorus","Bithynien","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","HERCVLI - VICTORI","Hercules, standing front, head left, leaning on club with right hand and holding apples and lion's skin in left hand","","","2016-06-24T04:31:53Z"
"http://numismatics.org/ocre/id/ric.6.nic.5a","RIC VI Nicomedia 5a","ric.6.nic.5a","","294","294","Diocletian","Jupiter","Aureus","","","Struck","guld","Nicomedia","Mønt","Diocletian","Bithynien","","","","","DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","IOVI CONS-ERVATORI or IOVI CONSE-RVATORI","Jupiter, chlamys hanging behind, standing left (or standing front, head left), holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:31:53Z"
"http://numismatics.org/ocre/id/ric.6.nic.5b","RIC VI Nicomedia 5b","ric.6.nic.5b","","294","294","Diocletian","Jupiter","Aureus","","","Struck","guld","Nicomedia","Mønt","Maximian Herculius","Bithynien","","","","","MAXIMIANVS AVGVSTVS","Head of Maximian, laureate, right","IOVI CONS-ERVATORI","Jupiter, chlamys hanging behind, standing left (or standing front, head left), holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:31:53Z"
"http://numismatics.org/ocre/id/ric.6.nic.6","RIC VI Nicomedia 6","ric.6.nic.6","","294","294","Diocletian","Jupiter","Aureus","","","Struck","guld","Nicomedia","Mønt","Galerius","Bithynien","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","IOVI CONSE-RVATORI","Jupiter, chlamys hanging behind, standing left (or standing front, head left), holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:31:53Z"
"http://numismatics.org/ocre/id/ric.6.nic.7","RIC VI Nicomedia 7","ric.6.nic.7","","294","294","Diocletian","Sol","Aureus","","","Struck","guld","Nicomedia","Mønt","Galerius","Bithynien","","","","","MAXIMIANVS NOB CAESAR","Head of Galerius, laureate, right","SOLI I-NVICTO","Sol, radiate, chlamys draped over left shoulder, standing left, raising right hand and holding globe and whip in left hand","","","2016-06-24T04:31:53Z"
"http://numismatics.org/ocre/id/ric.6.nic.8","RIC VI Nicomedia 8","ric.6.nic.8","","295","295","Diocletian","Hercules","Aureus","","","Struck","guld","Nicomedia","Mønt","Maximian Herculius","Bithynien","","","","","MAXIMIANVS AVGVSTVS","Head of Maximian, laureate, right","HERCVLI - VICTORI","Hercules, standing front, head right, leaning on club with right hand and holding apples and lion's skin in left hand","","","2016-06-24T04:31:53Z"
"http://numismatics.org/ocre/id/ric.6.nic.9","RIC VI Nicomedia 9","ric.6.nic.9","","295","295","Diocletian","Hercules","Aureus","","","Struck","guld","Nicomedia","Mønt","Constantius I Chlorus","Bithynien","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","HERCVLI - VICTORI","Hercules, standing front, head right, leaning on club with right hand and holding apples and lion's skin in left hand","","","2016-06-24T04:31:54Z"
"http://numismatics.org/ocre/id/ric.6.nic.10","RIC VI Nicomedia 10","ric.6.nic.10","","295","295","Diocletian","Jupiter","Aureus","","","Struck","guld","Nicomedia","Mønt","Diocletian","Bithynien","","","","","DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","IOVI CONSE-RVATORI","Jupiter, chlamys hanging behind, standing left (or standing front, head left), holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:31:54Z"
