"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.3.com.291a","RIC III Commodus 291a","ric.3.com.291a","","179","180","Commodus","Jupiter||Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","L AVREL COMMODVS AVG TR P V","Head of Commodus, laureate, right","IOVI VICTORI IMP III COS II P P S C","Jupiter, half draped, seated left, holding Victory in extended right hand and sceptre in left hand","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.3.com.291b","RIC III Commodus 291b","ric.3.com.291b","","179","180","Commodus","Jupiter||Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","L AVREL COMMODVS AVG TR P V","Bust of Commodus, laureate, drapery on left shoulder, right","IOVI VICTORI IMP III COS II P P S C","Jupiter, half draped, seated left, holding Victory in extended right hand and sceptre in left hand","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.3.com.291d","RIC III Commodus 291d","ric.3.com.291d","","179","180","Commodus","Jupiter||Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","L AVREL COMMODVS AVG TR P V","Bust of Commodus, laureate, draped, right","IOVI VICTORI IMP III COS II P P S C","Jupiter, half draped, seated left, holding Victory in extended right hand and sceptre in left hand","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.3.com.291e","RIC III Commodus 291e","ric.3.com.291e","","179","180","Commodus","Jupiter||Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","L AVREL COMMODVS AVG TR P V","Bust of Commodus, laureate, draped, cuirassed, right","IOVI VICTORI IMP III COS II P P S C","Jupiter, half draped, seated left, holding Victory in extended right hand and sceptre in left hand","","","2014-11-04T11:02:10Z"
"http://numismatics.org/ocre/id/ric.3.com.291f","RIC III Commodus 291f","ric.3.com.291f","","179","180","Commodus","Jupiter||Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","L AVREL COMMODVS AVG TR P V","Bust of Commodus, laureate, cuirassed, right","IOVI VICTORI IMP III COS II P P S C","Jupiter, half draped, seated left, holding Victory in extended right hand and sceptre in left hand","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.3.com.292","RIC III Commodus 292","ric.3.com.292","","179","180","Commodus","Virtus","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","L AVREL COMMODVS AVG TR P V","Bust of Commodus, laureate, draped, cuirassed, right","VIRTVS AVG IMP III COS II P P S C","Virtus, seated right, holding reversed spear in right hand aand parazonium in left hand","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.3.com.294e","RIC III Commodus 294e","ric.3.com.294e","","180","180","Commodus","","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","L AVREL COMMODVS AVG TR P V","Bust of Commodus, laureate, draped, cuirassed, right","ADVENTVS AVG IMP IIII COS II P P S C","Commodus, in military attire, riding right on prancing horse, raising right hand","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.3.com.294f","RIC III Commodus 294f","ric.3.com.294f","","180","180","Commodus","","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","L AVREL COMMODVS AVG TR P V","Bust of Commodus, laureate, cuirassed, right","ADVENTVS AVG IMP IIII COS II P P S C","Commodus, in military attire, riding right on prancing horse, raising right hand","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.3.com.295e","RIC III Commodus 295e","ric.3.com.295e","","180","180","Commodus","Fortuna","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","L AVREL COMMODVS AVG TR P V","Bust of Commodus, laureate, draped, cuirassed, right","FORT RED IMP III COS II P P S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.3.com.295f","RIC III Commodus 295f","ric.3.com.295f","","180","180","Commodus","Fortuna","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","L AVREL COMMODVS AVG TR P V","Bust of Commodus, laureate, cuirassed, right","FORT RED IMP III COS II P P S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.3.com.297e","RIC III Commodus 297e","ric.3.com.297e","","180","180","Commodus","","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, draped, cuirassed, right","TR P V IMP III COS II P P S C","Commodus, standing front, head right, holding spear in right hand and parazonium in left hand","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.3.com.297f","RIC III Commodus 297f","ric.3.com.297f","","180","180","Commodus","","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, cuirassed, right","TR P V IMP III COS II P P S C","Commodus, standing front, head right, holding spear in right hand and parazonium in left hand","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.3.com.298b","RIC III Commodus 298b","ric.3.com.298b","","180","180","Commodus","","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, drapery on left shoulder, right","TR P V IMP IIII COS II P P S C","Commodus, standing front, head right, holding spear in right hand and parazonium in left hand","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.3.com.298e","RIC III Commodus 298e","ric.3.com.298e","","180","180","Commodus","","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, draped, cuirassed, right","TR P V IMP IIII COS II P P S C","Commodus, standing front, head right, holding spear in right hand and parazonium in left hand","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.3.com.298f","RIC III Commodus 298f","ric.3.com.298f","","180","180","Commodus","","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, cuirassed, right","TR P V IMP IIII COS II P P S C","Commodus, standing front, head right, holding spear in right hand and parazonium in left hand","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.3.com.299d","RIC III Commodus 299d","ric.3.com.299d","","180","180","Commodus","","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, draped, right","TR P V IMP IIII COS II P P S C","Commodus, in military attire, riding right on prancing horse and brandishing javelin at fallen foe before him","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.3.com.299f","RIC III Commodus 299f","ric.3.com.299f","","180","180","Commodus","","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, cuirassed, right","TR P V IMP IIII COS II P P S C","Commodus, in military attire, riding right on prancing horse and brandishing javelin at fallen foe before him","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.3.com.300a","RIC III Commodus 300a","ric.3.com.300a","","180","180","Commodus","Liberalitas","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","LIBERALITAS AVG P M TR P V IMP IIII COS III P P S C","Commodus, togate, seated left on curule chair on platform, attended by an officer; before him, Liberalitas, draped, standing left, holding tessera in right hand and corncuopiae in left hand; at left, citizen mounting right steps of platform","","","2015-12-21T06:37:35Z"
"http://numismatics.org/ocre/id/ric.3.com.300b","RIC III Commodus 300b","ric.3.com.300b","","180","180","Commodus","Liberalitas","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, drapery on left shoulder, right","LIBERALITAS AVG P M TR P V IMP IIII COS III P P S C","Commodus, togate, seated left on curule chair on platform, attended by an officer; before him, Liberalitas, draped, standing left, holding tessera in right hand and corncuopiae in left hand; at left, citizen mounting right steps of platform","","","2015-12-21T06:37:48Z"
"http://numismatics.org/ocre/id/ric.3.com.300e","RIC III Commodus 300e","ric.3.com.300e","","180","180","Commodus","Liberalitas","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, draped, cuirassed, right","LIBERALITAS AVG P M TR P V IMP IIII COS III P P S C","Commodus, togate, seated left on curule chair on platform, attended by an officer; before him, Liberalitas, draped, standing left, holding tessera in right hand and corncuopiae in left hand; at left, citizen mounting right steps of platform","","","2015-12-21T06:35:56Z"
"http://numismatics.org/ocre/id/ric.3.com.301a","RIC III Commodus 301a","ric.3.com.301a","","180","180","Commodus","Providentia","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","PROV DEOR TR P V IMP IIII COS II P P S C","Providentia, draped, standing left, holding wand in right hand over globe on ground left and vertical sceptre in left hand","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.3.com.301b","RIC III Commodus 301b","ric.3.com.301b","","180","180","Commodus","Providentia","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, drapery on left shoulder, right","PROV DEOR TR P V IMP IIII COS II P P S C","Providentia, draped, standing left, holding wand in right hand over globe on ground left and vertical sceptre in left hand","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.3.com.304","RIC III Commodus 304","ric.3.com.304","","180","180","Commodus","Jupiter","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, laureate, right","IVPPITER CONSERVATOR TR P V IMP IIII COS II P P S C","Jupiter, nude except mantle over arms, standing front, head left, holding sceptre in left hand and thunderbolt in right hand extended over small figure of Commodus, togate, holding branch in right hand and scpeter in left hand","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.3.com.306","RIC III Commodus 306","ric.3.com.306","","181","181","Commodus","","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, cuirassed, right","TR P V IMP IIII COS III P P S C","Commodus, standing in triumphal quadriga moving left, holding eagle-tipped sceptre","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.3.com.307Aa","RIC III Commodus 307Aa","ric.3.com.307Aa","","181","181","Commodus","Annona","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","ANN AVG TR P VI IMP IIII COS III P P S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; to left, modius","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.3.com.307Ab","RIC III Commodus 307Ab","ric.3.com.307Ab","","181","181","Commodus","Annona","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, drapery on left shoulder, right","ANN AVG TR P VI IMP IIII COS III P P S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; to left, modius","","","2014-11-04T11:04:30Z"
"http://numismatics.org/ocre/id/ric.3.com.307Ba","RIC III Commodus 307Ba","ric.3.com.307Ba","","181","181","Commodus","Annona","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, laureate, right","ANN AVG TR P VI IMP IIII COS III P P S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; to left, modius","","","2014-11-04T11:03:06Z"
