"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.965","RIC II, Part 3 (second edition) Hadrian 965","ric.2_3(2).hdn.965","","128","129","Hadrian","Tranquillitas","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","TRANQVILLITAS AVG // COS III (in exergue)","Tranquillitas standing left, holding sceptre and resting arm on column","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.965-968","RIC II, Part 3 (second edition) Hadrian 965-968","ric.2_3(2).hdn.965-968","","128","129","Hadrian","Tranquillitas","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right | Bust of Hadrian, laureate, draped, right, viewed from rear or side | Bust of Hadrian, draped, left, viewed from rear or side | Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","TRANQVILLITAS AVG // COS III (in exergue)","Tranquillitas standing left, holding sceptre and resting arm on column","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.966","RIC II, Part 3 (second edition) Hadrian 966","ric.2_3(2).hdn.966","","128","129","Hadrian","Tranquillitas","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","TRANQVILLITAS AVG // COS III (in exergue)","Tranquillitas standing left, holding sceptre and resting arm on column","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.967","RIC II, Part 3 (second edition) Hadrian 967","ric.2_3(2).hdn.967","","128","129","Hadrian","Tranquillitas","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, draped, left, viewed from rear or side","TRANQVILLITAS AVG // COS III (in exergue)","Tranquillitas standing left, holding sceptre and resting arm on column","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.968","RIC II, Part 3 (second edition) Hadrian 968","ric.2_3(2).hdn.968","","128","129","Hadrian","Tranquillitas","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","TRANQVILLITAS AVG // COS III (in exergue)","Tranquillitas standing left, holding sceptre and resting arm on column","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.969","RIC II, Part 3 (second edition) Hadrian 969","ric.2_3(2).hdn.969","","128","129","Hadrian","Tranquillitas","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","TRANQVILLITAS AVGVSTI // COS III (in exergue)","Tranquillitas standing left, holding sceptre and resting arm on column","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.969-970","RIC II, Part 3 (second edition) Hadrian 969-970","ric.2_3(2).hdn.969-970","","128","129","Hadrian","Tranquillitas","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right | Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","TRANQVILLITAS AVGVSTI // COS III (in exergue)","Tranquillitas standing left, holding sceptre and resting arm on column","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.970","RIC II, Part 3 (second edition) Hadrian 970","ric.2_3(2).hdn.970","","128","129","Hadrian","Tranquillitas","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","TRANQVILLITAS AVGVSTI // COS III (in exergue)","Tranquillitas standing left, holding sceptre and resting arm on column","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1045","RIC II, Part 3 (second edition) Hadrian 1045","ric.2_3(2).hdn.1045","","129","130","Hadrian","Tranquillitas","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","TRANQVILLITAS AVG P P // COS III (in exergue)","Tranquillitas standing left, holding sceptre and resting arm on column","","","2022-01-20T02:43:58Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1045-1050","RIC II, Part 3 (second edition) Hadrian 1045-1050","ric.2_3(2).hdn.1045-1050","","129","130","Hadrian","Tranquillitas","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right | Head of Hadrian, right | Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right | Bust of Hadrian, laureate, draped, right, viewed from rear or side | Bust of Hadrian, draped, right, viewed from rear or side | Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side | Bust of Hadrian, draped and cuirassed, right, viewed from rear or side","TRANQVILLITAS AVG P P // COS III (in exergue)","Tranquillitas standing left, holding sceptre and resting arm on column","","","2022-01-20T02:43:58Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1046","RIC II, Part 3 (second edition) Hadrian 1046","ric.2_3(2).hdn.1046","","129","130","Hadrian","Tranquillitas","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, right","TRANQVILLITAS AVG P P // COS III (in exergue)","Tranquillitas standing left, holding sceptre and resting arm on column","","","2022-01-20T02:43:58Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1046A","RIC II, Part 3 (second edition) Hadrian 1046A","ric.2_3(2).hdn.1046A","","129","130","Hadrian","Tranquillitas","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","TRANQVILLITAS AVG P P // COS III (in exergue)","Tranquillitas standing left, holding sceptre and resting arm on column","","","2022-01-20T02:43:58Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1047","RIC II, Part 3 (second edition) Hadrian 1047","ric.2_3(2).hdn.1047","","129","130","Hadrian","Tranquillitas","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, right, viewed from rear or side","TRANQVILLITAS AVG P P // COS III (in exergue)","Tranquillitas standing left, holding sceptre and resting arm on column","","","2022-01-20T02:43:58Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1048","RIC II, Part 3 (second edition) Hadrian 1048","ric.2_3(2).hdn.1048","","129","130","Hadrian","Tranquillitas","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped, right, viewed from rear or side","TRANQVILLITAS AVG P P // COS III (in exergue)","Tranquillitas standing left, holding sceptre and resting arm on column","","","2022-01-20T02:43:58Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1049","RIC II, Part 3 (second edition) Hadrian 1049","ric.2_3(2).hdn.1049","","129","130","Hadrian","Tranquillitas","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","TRANQVILLITAS AVG P P // COS III (in exergue)","Tranquillitas standing left, holding sceptre and resting arm on column","","","2022-01-20T02:43:58Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1050","RIC II, Part 3 (second edition) Hadrian 1050","ric.2_3(2).hdn.1050","","129","130","Hadrian","Tranquillitas","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped and cuirassed, right, viewed from rear or side","TRANQVILLITAS AVG P P // COS III (in exergue)","Tranquillitas standing left, holding sceptre and resting arm on column","","","2022-01-20T02:43:58Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1051","RIC II, Part 3 (second edition) Hadrian 1051","ric.2_3(2).hdn.1051","","129","130","Hadrian","Tranquillitas","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","TRANQVILLITAS AVG P P // COS III (in exergue)","Tranquillitas standing left, holding sceptre and resting arm on column","","","2022-01-20T02:43:58Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1130","RIC II, Part 3 (second edition) Hadrian 1130","ric.2_3(2).hdn.1130","","129","130","Hadrian","Tranquillitas","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","TRANQVILLITAS AVG COS III P P","Tranquillitas standing left, holding sceptre and resting arm on column","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1130-1136","RIC II, Part 3 (second edition) Hadrian 1130-1136","ric.2_3(2).hdn.1130-1136","","129","130","Hadrian","Tranquillitas","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right | Head of Hadrian, right | Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right | Head of Hadrian, left | Bust of Hadrian, bare chest, traces of drapery on far shoulder usually visible, left | Bust of Hadrian, draped, right, viewed from rear or side | Bust of Hadrian, draped and cuirassed, right, viewed from rear or side","TRANQVILLITAS AVG COS III P P","Tranquillitas standing left, holding sceptre and resting arm on column","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1131","RIC II, Part 3 (second edition) Hadrian 1131","ric.2_3(2).hdn.1131","","129","130","Hadrian","Tranquillitas","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, right","TRANQVILLITAS AVG COS III P P","Tranquillitas standing left, holding sceptre and resting arm on column","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1132","RIC II, Part 3 (second edition) Hadrian 1132","ric.2_3(2).hdn.1132","","129","130","Hadrian","Tranquillitas","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","TRANQVILLITAS AVG COS III P P","Tranquillitas standing left, holding sceptre and resting arm on column","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1133","RIC II, Part 3 (second edition) Hadrian 1133","ric.2_3(2).hdn.1133","","129","130","Hadrian","Tranquillitas","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, left","TRANQVILLITAS AVG COS III P P","Tranquillitas standing left, holding sceptre and resting arm on column","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1134","RIC II, Part 3 (second edition) Hadrian 1134","ric.2_3(2).hdn.1134","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1130-1136","129","130","Hadrian","Tranquillitas","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, bare chest, traces of drapery on far shoulder usually visible, left","TRANQVILLITAS AVG COS III P P","Tranquillitas standing left, holding sceptre and resting arm on column","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1135","RIC II, Part 3 (second edition) Hadrian 1135","ric.2_3(2).hdn.1135","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1130-1136","129","130","Hadrian","Tranquillitas","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped, right, viewed from rear or side","TRANQVILLITAS AVG COS III P P","Tranquillitas standing left, holding sceptre and resting arm on column","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1136","RIC II, Part 3 (second edition) Hadrian 1136","ric.2_3(2).hdn.1136","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1130-1136","129","130","Hadrian","Tranquillitas","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped and cuirassed, right, viewed from rear or side","TRANQVILLITAS AVG COS III P P","Tranquillitas standing left, holding sceptre and resting arm on column","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1170","RIC II, Part 3 (second edition) Hadrian 1170","ric.2_3(2).hdn.1170","","129","130","Hadrian","Tranquillitas","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped, right, viewed from rear or side","TRANQVILLITAS AVG P P // COS III (in exergue) // S C (in field)","Tranquillitas standing left, holding sceptre and resting arm on column","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1252","RIC II, Part 3 (second edition) Hadrian 1252","ric.2_3(2).hdn.1252","","129","130","Hadrian","Tranquillitas","Dupondius||As","","","Struck","Bronze","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, left","TRANQVILLITAS AVG COS III P P // S C (in field)","Tranquillitas standing left, holding sceptre and resting arm on column","","","2022-01-20T02:44:01Z"
