"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.6.lon.40","RIC VI Londinium 40","ric.6.lon.40","","305","307","Констанций I Хлор","Genius","AE1","","","отсечен","бронз","Londinium","монета","Север II","Britannia","","","","","IMP C SEVERVS PIVS FELIX AVG","Bust of Severus II, laureate, draped, cuirassed, right, seen from front","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:22:58Z"
"http://numismatics.org/ocre/id/ric.6.lon.40A","RIC VI Londinium 40A","ric.6.lon.40A","","305","307","Констанций I Хлор","Genius","AE1","","","отсечен","бронз","Londinium","монета","Галерий","Britannia","","","","","IMP C MAXIMIANVS PIVS FEL AVG","Bust of Galerius, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:22:59Z"
"http://numismatics.org/ocre/id/ric.6.lon.41","RIC VI Londinium 41","ric.6.lon.41","","305","307","Констанций I Хлор","Genius","AE1","","","отсечен","бронз","Londinium","монета","Галерий","Britannia","","","","","IMP C MAXIMIANVS P FEL AVG","Bust of Galerius, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:22:59Z"
"http://numismatics.org/ocre/id/ric.6.lon.42","RIC VI Londinium 42","ric.6.lon.42","","305","307","Констанций I Хлор","Genius","AE1","","","отсечен","бронз","Londinium","монета","Галерий","Britannia","","","","","IMP C MAXIMIANVS P F AVG","Bust of Galerius, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:22:59Z"
"http://numismatics.org/ocre/id/ric.6.lon.43","RIC VI Londinium 43","ric.6.lon.43","","305","307","Констанций I Хлор","Genius","AE1","","","отсечен","бронз","Londinium","монета","Галерий","Britannia","","","","","IMP C MAXIMIANVS P F AVG","Bust of Galerius, laureate, draped, cuirassed, right, seen from front","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:22:59Z"
"http://numismatics.org/ocre/id/ric.6.lon.44","RIC VI Londinium 44","ric.6.lon.44","","305","307","Констанций I Хлор","Genius","AE1","","","отсечен","бронз","Londinium","монета","Галерий","Britannia","","","","","IMP C MAXIMIANVS P F AVG","Bust of Galerius, laureate, draped, cuirassed, right, seen from behind","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:22:59Z"
"http://numismatics.org/ocre/id/ric.6.lon.45","RIC VI Londinium 45","ric.6.lon.45","","305","307","Констанций I Хлор","Genius","AE1","","","отсечен","бронз","Londinium","монета","Галерий","Britannia","","","","","IMP C MAXIMIANVS P AVG","Bust of Galerius, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:00Z"
"http://numismatics.org/ocre/id/ric.6.lon.46","RIC VI Londinium 46","ric.6.lon.46","","305","307","Констанций I Хлор","Genius","AE1","","","отсечен","бронз","Londinium","монета","Север II","Britannia","","","","","IMP SEVERVS PIVS FELIX AVG","Bust of Severus II, laureate, draped, cuirassed, right, seen from front","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:00Z"
"http://numismatics.org/ocre/id/ric.6.lon.47","RIC VI Londinium 47","ric.6.lon.47","","305","307","Констанций I Хлор","Genius","AE1","","","отсечен","бронз","Londinium","монета","Констанций I Хлор","Britannia","","","","","IMP CONSTANTIVS PIVS FEL AVG","Bust of Constantius Chlorus, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:01Z"
"http://numismatics.org/ocre/id/ric.6.lon.48","RIC VI Londinium 48","ric.6.lon.48","","305","307","Констанций I Хлор","Genius","AE1","","","отсечен","бронз","Londinium","монета","Констанций I Хлор","Britannia","","","","","IMP CONSTANTIVS PIVS F AVG","Bust of Constantius Chlorus, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:01Z"
"http://numismatics.org/ocre/id/ric.6.lon.49","RIC VI Londinium 49","ric.6.lon.49","","305","307","Констанций I Хлор","Genius","AE1","","","отсечен","бронз","Londinium","монета","Констанций I Хлор","Britannia","","","","","IMP CONSTANTIVS PI FEL AVG","Bust of Constantius Chlorus, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:01Z"
"http://numismatics.org/ocre/id/ric.6.lon.49A","RIC VI Londinium 49A","ric.6.lon.49A","","305","307","Констанций I Хлор","Genius","AE1","","","отсечен","бронз","Londinium","монета","Констанций I Хлор","Britannia","","","","","IMP CONSTANTIVS P FEL AVG","Bust of Constantius Chlorus, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:01Z"
"http://numismatics.org/ocre/id/ric.6.lon.50","RIC VI Londinium 50","ric.6.lon.50","","305","307","Констанций I Хлор","Genius","AE1","","","отсечен","бронз","Londinium","монета","Галерий","Britannia","","","","","IMP MAXIMIANVS P F IN AVG","Bust of Galerius, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:01Z"
"http://numismatics.org/ocre/id/ric.6.lon.51","RIC VI Londinium 51","ric.6.lon.51","","305","307","Констанций I Хлор","Genius","AE1","","","отсечен","бронз","Londinium","монета","Констанций I Хлор","Britannia","","","","","IMP CONSTANTIVS P F AVG","Bust of Constantius Chlorus, laureate, draped, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:01Z"
"http://numismatics.org/ocre/id/ric.6.lon.52a","RIC VI Londinium 52a","ric.6.lon.52a","","305","307","Констанций I Хлор","Genius","AE1","","","отсечен","бронз","Londinium","монета","Констанций I Хлор","Britannia","","","","","IMP CONSTANTIVS P F AVG","Bust of Constantius Chlorus, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:02Z"
"http://numismatics.org/ocre/id/ric.6.lon.52b","RIC VI Londinium 52b","ric.6.lon.52b","","305","307","Констанций I Хлор","Genius","AE1","","","отсечен","бронз","Londinium","монета","Галерий","Britannia","","","","","IMP MAXIMIANVS P F AVG","Bust of Galerius, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:02Z"
"http://numismatics.org/ocre/id/ric.6.lon.52c","RIC VI Londinium 52c","ric.6.lon.52c","","305","307","Констанций I Хлор","Genius","AE1","","","отсечен","бронз","Londinium","монета","Север II","Britannia","","","","","IMP SEVERVS P F AVG","Bust of Severus II, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:02Z"
"http://numismatics.org/ocre/id/ric.6.lon.53","RIC VI Londinium 53","ric.6.lon.53","","305","307","Констанций I Хлор","Genius","AE1","","","отсечен","бронз","Londinium","монета","Констанций I Хлор","Britannia","","","","","IMP CONSTANTIVS P AVG","Bust of Constantius Chlorus, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:02Z"
"http://numismatics.org/ocre/id/ric.6.lon.54","RIC VI Londinium 54","ric.6.lon.54","","305","307","Констанций I Хлор","Genius","AE1","","","отсечен","бронз","Londinium","монета","Констанций I Хлор","Britannia","","","","","IMP CONSTANTIVS AVG","Bust of Constantius Chlorus, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:02Z"
"http://numismatics.org/ocre/id/ric.6.lon.55","RIC VI Londinium 55","ric.6.lon.55","","305","307","Констанций I Хлор","Genius","AE1","","","отсечен","бронз","Londinium","монета","Максимин Дая","Britannia","","","","","GAL VAL MAXIMINVS NOBIL C","Bust of Maximinus Daia, laureate, draped, cuirassed, right, seen from front","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:02Z"
"http://numismatics.org/ocre/id/ric.6.lon.56","RIC VI Londinium 56","ric.6.lon.56","","305","307","Констанций I Хлор","Genius","AE1","","","отсечен","бронз","Londinium","монета","Максимин Дая","Britannia","","","","","GAL VAL MAXIMINVS NOB C","Bust of Maximinus Daia, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:03Z"
"http://numismatics.org/ocre/id/ric.6.lon.57","RIC VI Londinium 57","ric.6.lon.57","","305","307","Констанций I Хлор","Genius","AE1","","","отсечен","бронз","Londinium","монета","Максимин Дая","Britannia","","","","","GAL VAL MAXIMINVS NOB C","Bust of Maximinus Daia, laureate, draped, cuirassed, right, seen from front","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:03Z"
"http://numismatics.org/ocre/id/ric.6.lon.58a","RIC VI Londinium 58a","ric.6.lon.58a","","305","307","Констанций I Хлор","Genius","AE1","","","отсечен","бронз","Londinium","монета","Север II","Britannia","","","","","SEVERVS NOBILISSIMVS CAESAR","Bust of Severus II, laureate, draped, cuirassed, right, seen from front","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:03Z"
"http://numismatics.org/ocre/id/ric.6.lon.58b","RIC VI Londinium 58b","ric.6.lon.58b","","305","307","Констанций I Хлор","Genius","AE1","","","отсечен","бронз","Londinium","монета","Максимин Дая","Britannia","","","","","MAXIMINVS NOBILISSIMVS CAESAR","Bust of Maximinus Daia, laureate, draped, cuirassed, right, seen from front","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:03Z"
"http://numismatics.org/ocre/id/ric.6.lon.59a","RIC VI Londinium 59a","ric.6.lon.59a","","305","307","Констанций I Хлор","Genius","AE1","","","отсечен","бронз","Londinium","монета","Север II","Britannia","","","","","SEVERVS NOBILISSIMVS CAES","Bust of Severus II, laureate, draped, cuirassed, right, seen from front","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:03Z"
"http://numismatics.org/ocre/id/ric.6.lon.59b","RIC VI Londinium 59b","ric.6.lon.59b","","305","307","Констанций I Хлор","Genius","AE1","","","отсечен","бронз","Londinium","монета","Максимин Дая","Britannia","","","","","MAXIMINVS NOBILISSIMVS CAES","Bust of Maximinus Daia, laureate, draped, cuirassed, right, seen from front","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:03Z"
"http://numismatics.org/ocre/id/ric.6.lon.60","RIC VI Londinium 60","ric.6.lon.60","","305","307","Констанций I Хлор","Genius","AE1","","","отсечен","бронз","Londinium","монета","Север II","Britannia","","","","","SEVERVS NOBILISSIMVS C","Bust of Severus II, laureate, draped, cuirassed, right, seen from front","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:03Z"
"http://numismatics.org/ocre/id/ric.6.lon.61","RIC VI Londinium 61","ric.6.lon.61","","305","307","Констанций I Хлор","Genius","AE1","","","отсечен","бронз","Londinium","монета","Максимин Дая","Britannia","","","","","MAXIMINVS NOBILISSIMVS C","Bust of Maximinus Daia, laureate, draped, cuirassed, right, seen from front","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:04Z"
"http://numismatics.org/ocre/id/ric.6.lon.62","RIC VI Londinium 62","ric.6.lon.62","","305","307","Констанций I Хлор","Genius","AE1","","","отсечен","бронз","Londinium","монета","Север II","Britannia","","","","","SEVERVS NOBILIS C","Bust of Severus II, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:04Z"
"http://numismatics.org/ocre/id/ric.6.lon.63a","RIC VI Londinium 63a","ric.6.lon.63a","","305","307","Констанций I Хлор","Genius","AE1","","","отсечен","бронз","Londinium","монета","Север II","Britannia","","","","","SEVERVS NOBILIS C","Bust of Severus II, laureate, draped, cuirassed, right, seen from front","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:04Z"
"http://numismatics.org/ocre/id/ric.6.lon.63b","RIC VI Londinium 63b","ric.6.lon.63b","","305","307","Констанций I Хлор","Genius","AE1","","","отсечен","бронз","Londinium","монета","Максимин Дая","Britannia","","","","","MAXIMINVS NOBILIS C","Bust of Maximinus Daia, laureate, draped, cuirassed, right, seen from front","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:04Z"
"http://numismatics.org/ocre/id/ric.6.lon.64","RIC VI Londinium 64","ric.6.lon.64","","305","307","Констанций I Хлор","Genius","AE1","","","отсечен","бронз","Londinium","монета","Максимин Дая","Britannia","","","","","MAXIMINVS NOBILI CAES","Bust of Maximinus Daia, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:04Z"
"http://numismatics.org/ocre/id/ric.6.lon.65","RIC VI Londinium 65","ric.6.lon.65","","305","307","Констанций I Хлор","Genius","AE1","","","отсечен","бронз","Londinium","монета","Максимин Дая","Britannia","","","","","MAXIMINVS NOBILI CAES","Bust of Maximinus Daia, laureate, draped, cuirassed, right, seen from front","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:04Z"
