"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.1(2).clm.22","RIC I (second edition) Clodius Macer 22","ric.1(2).clm.22","","68","68","Clodius Macer","Carthage||Medusa","Denarius","","","Bătut","Argint","Cartagina","Monedă","","Africa","","","","","L C MACRI CARTHAGO S C","Bust of Carthago, turreted and draped, right; behind. Cornucopiae","SICILIA","Large head of Medusa on triskelis; ears of corn between the legs","","","2017-02-08T11:32:48Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.23","RIC I (second edition) Clodius Macer 23","ric.1(2).clm.23","","68","68","Clodius Macer","Carthage||Medusa","Denarius","","","Bătut","Argint","Cartagina","Monedă","","Africa","","","","","L C MACRI CARTHAGO S C","Bust of Carthago, turreted and draped, right; behind. Cornucopiae","SICILIA","Small head of Medusa on triskelis; ears of corn between the legs","","","2017-02-08T11:32:48Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.24","RIC I (second edition) Clodius Macer 24","ric.1(2).clm.24","","68","68","Clodius Macer","Carthage||Medusa","Denarius","","","Bătut","Argint","Cartagina","Monedă","","Africa","","","","","L CLODI MACRI CARTHAGO S C","Bust of Carthago, turreted and draped, right; behind. Cornucopiae","SICILIA","Small head of Medusa on triskelis; ears of corn between the legs","","","2017-02-08T11:32:48Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.25","RIC I (second edition) Clodius Macer 25","ric.1(2).clm.25","","68","68","Clodius Macer","Carthage||Medusa","Denarius","","","Bătut","Argint","Cartagina","Monedă","","Africa","","","","","L CLODI MACRI CARTHAGO S C","Bust of Carthago, turreted and draped, right; behind. Cornucopiae","SICILIA","Small head of Medusa on triskelis; ears of corn between the legs","","","2017-02-08T11:32:48Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.26","RIC I (second edition) Clodius Macer 26","ric.1(2).clm.26","","68","68","Clodius Macer","Carthage||Medusa","Denarius","","","Bătut","Argint","Cartagina","Monedă","","Africa","","","","","L CLODI MACRI CARTHAGO S C","Bust of Carthago, turreted and draped, right; behind. Cornucopiae","SICILIA","Small head of Medusa on triskelis; ears of corn between the legs","","","2017-02-08T11:32:48Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.27","RIC I (second edition) Clodius Macer 27","ric.1(2).clm.27","","68","68","Clodius Macer","Carthage||Medusa","Denarius","","","Bătut","Argint","Cartagina","Monedă","","Africa","","","","","L CLODI MACRI CARTHAGO S C","Bust of Carthago, turreted and draped, right; behind. Cornucopiae","SICILIA","Small head of Medusa on triskelis; ears of corn between the legs","","","2017-02-08T11:32:48Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.28","RIC I (second edition) Clodius Macer 28","ric.1(2).clm.28","","68","68","Clodius Macer","Carthage||Medusa","Denarius","","","Bătut","Argint","Cartagina","Monedă","","Africa","","","","","L CLODI MACRI CARTHAGO S C","Bust of Carthago, turreted and draped, right; behind. Cornucopiae","SICILIA","Small head of Medusa on triskelis; ears of corn between the legs","","","2017-02-08T11:32:48Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.29","RIC I (second edition) Clodius Macer 29","ric.1(2).clm.29","","68","68","Clodius Macer","Carthage||Medusa","Denarius","","","Bătut","Argint","Cartagina","Monedă","","Africa","","","","","L CLODI MACRI CARTHAGO S C","Bust of Carthago, turreted and draped, right; behind. Cornucopiae","S←ICILIA","Small head of Medusa on triskelis; ears of corn between the legs","","","2017-02-08T11:32:48Z"
"http://numismatics.org/ocre/id/ric.6.carth.27a","RIC VI Carthage 27a","ric.6.carth.27a","","298","299","Maximian","Carthage","AE1","","","Bătut","Bronz","Cartagina","Monedă","Dioclețian","Zeugitana","","","","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","SALVIS AVGG ET CAESS AVCTA KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:12Z"
"http://numismatics.org/ocre/id/ric.6.carth.27b","RIC VI Carthage 27b","ric.6.carth.27b","","298","299","Maximian","Carthage","AE1","","","Bătut","Bronz","Cartagina","Monedă","Maximian","Zeugitana","","","","","IMP MAXIMIANVS P F AVG","Head of Maximian, laureate, right","SALVIS AVGG ET CAESS AVCTA KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:12Z"
"http://numismatics.org/ocre/id/ric.6.carth.28a","RIC VI Carthage 28a","ric.6.carth.28a","","298","299","Maximian","Carthage","AE1","","","Bătut","Bronz","Cartagina","Monedă","Constantius I","Zeugitana","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","SALVIS AVGG ET CAESS AVCTA KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:12Z"
"http://numismatics.org/ocre/id/ric.6.carth.28b","RIC VI Carthage 28b","ric.6.carth.28b","","298","299","Maximian","Carthage","AE1","","","Bătut","Bronz","Cartagina","Monedă","Galerius","Zeugitana","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","SALVIS AVGG ET CAESS AVCTA KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:12Z"
"http://numismatics.org/ocre/id/ric.6.carth.29a","RIC VI Carthage 29a","ric.6.carth.29a","","298","299","Maximian","Carthage","AE1","","","Bătut","Bronz","Cartagina","Monedă","Dioclețian","Zeugitana","","","","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","SALVIS AVGG ET CAESS FEL KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:12Z"
"http://numismatics.org/ocre/id/ric.6.carth.29b","RIC VI Carthage 29b","ric.6.carth.29b","","298","299","Maximian","Carthage","AE1","","","Bătut","Bronz","Cartagina","Monedă","Maximian","Zeugitana","","","","","IMP MAXIMIANVS P F AVG","Head of Maximian, laureate, right","SALVIS AVGG ET CAESS FEL KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:12Z"
"http://numismatics.org/ocre/id/ric.6.carth.30a","RIC VI Carthage 30a","ric.6.carth.30a","","298","299","Maximian","Carthage","AE1","","","Bătut","Bronz","Cartagina","Monedă","Constantius I","Zeugitana","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","SALVIS AVGG ET CAESS FEL KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:12Z"
"http://numismatics.org/ocre/id/ric.6.carth.30b","RIC VI Carthage 30b","ric.6.carth.30b","","298","299","Maximian","Carthage","AE1","","","Bătut","Bronz","Cartagina","Monedă","Galerius","Zeugitana","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","SALVIS AVGG ET CAESS FEL KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:13Z"
"http://numismatics.org/ocre/id/ric.6.carth.31a","RIC VI Carthage 31a","ric.6.carth.31a","","299","303","Maximian","Carthage","AE1","","","Bătut","Bronz","Cartagina","Monedă","Dioclețian","Zeugitana","","","","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","SALVIS AVGG ET CAESS FEL KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:13Z"
"http://numismatics.org/ocre/id/ric.6.carth.31b","RIC VI Carthage 31b","ric.6.carth.31b","","299","303","Maximian","Carthage","AE1","","","Bătut","Bronz","Cartagina","Monedă","Maximian","Zeugitana","","","","","IMP MAXIMIANVS P F AVG","Head of Maximian, laureate, right","SALVIS AVGG ET CAESS FEL KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:13Z"
"http://numismatics.org/ocre/id/ric.6.carth.32a","RIC VI Carthage 32a","ric.6.carth.32a","","299","303","Maximian","Carthage","AE1","","","Bătut","Bronz","Cartagina","Monedă","Constantius I","Zeugitana","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","SALVIS AVGG ET CAESS FEL KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:13Z"
"http://numismatics.org/ocre/id/ric.6.carth.32b","RIC VI Carthage 32b","ric.6.carth.32b","","299","303","Maximian","Carthage","AE1","","","Bătut","Bronz","Cartagina","Monedă","Galerius","Zeugitana","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","SALVIS AVGG ET CAESS FEL KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:13Z"
"http://numismatics.org/ocre/id/ric.6.carth.33a","RIC VI Carthage 33a","ric.6.carth.33a","","303","303","Maximian","Carthage","AE1","","","Bătut","Bronz","Cartagina","Monedă","Dioclețian","Zeugitana","","","","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","SALVIS AVGG ET CAESS FEL KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:13Z"
"http://numismatics.org/ocre/id/ric.6.carth.33b","RIC VI Carthage 33b","ric.6.carth.33b","","303","303","Maximian","Carthage","AE1","","","Bătut","Bronz","Cartagina","Monedă","Maximian","Zeugitana","","","","","IMP MAXIMIANVS P F AVG","Head of Maximian, laureate, right","SALVIS AVGG ET CAESS FEL KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:13Z"
"http://numismatics.org/ocre/id/ric.6.carth.34a","RIC VI Carthage 34a","ric.6.carth.34a","","303","303","Maximian","Carthage","AE1","","","Bătut","Bronz","Cartagina","Monedă","Constantius I","Zeugitana","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","SALVIS AVGG ET CAESS FEL KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:13Z"
"http://numismatics.org/ocre/id/ric.6.carth.34b","RIC VI Carthage 34b","ric.6.carth.34b","","303","303","Maximian","Carthage","AE1","","","Bătut","Bronz","Cartagina","Monedă","Galerius","Zeugitana","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","SALVIS AVGG ET CAESS FEL KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:14Z"
"http://numismatics.org/ocre/id/ric.6.carth.39a","RIC VI Carthage 39a","ric.6.carth.39a","","306","306","Constantius I","Carthage","AE1","","","Bătut","Bronz","Cartagina","Monedă","Constantius I","Zeugitana","","","","","IMP CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","SALVIS AVGG ET CAESS FEL KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:16Z"
"http://numismatics.org/ocre/id/ric.6.carth.39b","RIC VI Carthage 39b","ric.6.carth.39b","","306","306","Constantius I","Carthage","AE1","","","Bătut","Bronz","Cartagina","Monedă","Galerius","Zeugitana","","","","","IMP MAXIMIANVS P F AVG","Head of Galerius, laureate, right","SALVIS AVGG ET CAESS FEL KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:16Z"
"http://numismatics.org/ocre/id/ric.6.carth.40a","RIC VI Carthage 40a","ric.6.carth.40a","","306","306","Constantius I","Carthage","AE1","","","Bătut","Bronz","Cartagina","Monedă","Flavius Valerius Severus","Zeugitana","","","","","FL VAL SEVERVS NOB CAES","Head of Severus II, laureate, right","SALVIS AVGG ET CAESS FEL KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:16Z"
"http://numismatics.org/ocre/id/ric.6.carth.40b","RIC VI Carthage 40b","ric.6.carth.40b","","306","306","Constantius I","Carthage","AE1","","","Bătut","Bronz","Cartagina","Monedă","Maximinus Daia","Zeugitana","","","","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","SALVIS AVGG ET CAESS FEL KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:16Z"
"http://numismatics.org/ocre/id/ric.6.carth.43a","RIC VI Carthage 43a","ric.6.carth.43a","","306","306","Flavius Valerius Severus","Carthage","AE1","","","Bătut","Bronz","Cartagina","Monedă","Galerius","Zeugitana","","","","","IMP MAXIMIANVS P F AVG","Head of Galerius, laureate, right","SALVIS AVGG ET CAESS FEL KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:17Z"
"http://numismatics.org/ocre/id/ric.6.carth.43b","RIC VI Carthage 43b","ric.6.carth.43b","","306","306","Flavius Valerius Severus","Carthage","AE1","","","Bătut","Bronz","Cartagina","Monedă","Flavius Valerius Severus","Zeugitana","","","","","IMP SEVERVS P F AVG","Head of Severus II, laureate, right","SALVIS AVGG ET CAESS FEL KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:17Z"
"http://numismatics.org/ocre/id/ric.6.carth.44a","RIC VI Carthage 44a","ric.6.carth.44a","","306","306","Flavius Valerius Severus","Carthage","AE1","","","Bătut","Bronz","Cartagina","Monedă","Maximinus Daia","Zeugitana","","","","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","SALVIS AVGG ET CAESS FEL KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:17Z"
"http://numismatics.org/ocre/id/ric.6.carth.44b","RIC VI Carthage 44b","ric.6.carth.44b","","306","306","Flavius Valerius Severus","Carthage","AE1","","","Bătut","Bronz","Cartagina","Monedă","Constantin cel Mare","Zeugitana","","","","","FL VAL CONSTANTINVS NOB CAES","Head of Constantine I, laureate, right","SALVIS AVGG ET CAESS FEL KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:17Z"
"http://numismatics.org/ocre/id/ric.6.carth.46","RIC VI Carthage 46","ric.6.carth.46","","306","307","Maxentius","Carthage","Aureus","","","Bătut","Aur","Cartagina","Monedă","Maximian","Zeugitana","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","FELIX KA-RTHAGO","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:17Z"
"http://numismatics.org/ocre/id/ric.6.carth.47","RIC VI Carthage 47","ric.6.carth.47","","306","307","Maxentius","Carthage","Aureus","","","Bătut","Aur","Cartagina","Monedă","Maxentius","Zeugitana","","","","","MAXENTIVS NOB C","Head of Maxentius, laureate, right","FELIX KA-RTHAGO","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:18Z"
"http://numismatics.org/ocre/id/ric.6.carth.49","RIC VI Carthage 49","ric.6.carth.49","","306","307","Maxentius","Carthage","Valoare necunoscută","","","Bătut","Argint","Cartagina","Monedă","Constantin cel Mare","Zeugitana","","","","","CONSTANTINVS NOB C","Head of Constantine I, laureate, right","CONSERVATO-R KART SVAE","Carthage, draped, standing front, head left, holding fruits in both hands, in hexastyle temple with plain pediment; in exergue, XCVI","","","2016-06-24T04:30:18Z"
