"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.201","RIC II, Part 1 (second edition) Domitian 201","ric.2_1(2).dom.201","","84","84","Domitien","Germania","Aureus","","","Frappé","Or","Rome","Monnaie","Domitien","Italie","","","","","IMP CAES DIVI VESP F DOMITIAN AVG","Bust of Domitian, laureate and draped, left","P M TR POT III IMP V COS X P P","Germania seated right on shield; broken spear below","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.274","RIC II, Part 1 (second edition) Domitian 274","ric.2_1(2).dom.274","","85","85","Domitien","Germania","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Domitien","Italie","","","","","IMP CAES DOMITIAN AVG GERM COS XI","Bust of Domitian, laureate, right with aegis","GERMANIA CAPTA S C","German captive, hands tied, head left, standing right by trophy of helmet, shield, cloak; Germania seated left; various arms around","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.285","RIC II, Part 1 (second edition) Domitian 285","ric.2_1(2).dom.285","","85","85","Domitien","Victory||Germania","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Domitien","Italie","","","","","IMP CAES DOMITIAN AVG GERM COS XI","Bust of Domitian, laureate, right with aegis","S C","Victory standing right, resting foot on helmet, inscribing DE GER on shield attached to trophy; Germania seated right","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.295","RIC II, Part 1 (second edition) Domitian 295","ric.2_1(2).dom.295","","85","85","Domitien","Germania","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Domitien","Italie","","","","","IMP CAES DOMITIAN AVG GERM COS XI","Bust of Domitian, radiate, right with aegis","S C","German captive seated left of trophy; Germania seated right","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.325","RIC II, Part 1 (second edition) Domitian 325","ric.2_1(2).dom.325","","85","85","Domitien","Germania","Aureus","","","Frappé","Or","Rome","Monnaie","Domitien","Italie","","","","","IMP CAES DOMIT AVG GERM P M TR P IIII","Bust of Domitian, laureate, right with aegis","IMP VIIII COS XI CENSORIA POTESTAT P P","Germania seated right on shield; broken spear below","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.326","RIC II, Part 1 (second edition) Domitian 326","ric.2_1(2).dom.326","","85","85","Domitien","Germania","Denier","","","Frappé","Argent","Rome","Monnaie","Domitien","Italie","","","","","IMP CAES DOMIT AVG GERM P M TR P IIII","Bust of Domitian, laureate, right with aegis","IMP VIIII COS XI CENSORIA POTESTAT P P","Germania seated right on shield; broken spear below","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.330","RIC II, Part 1 (second edition) Domitian 330","ric.2_1(2).dom.330","","85","85","Domitien","Germania","Aureus","","","Frappé","Or","Rome","Monnaie","Domitien","Italie","","","","","IMP CAES DOMIT AVG GERM P M TR P IIII","Bust of Domitian, laureate, right with aegis","IMP VIIII COS XI CENS POTES P P","Germania seated right on shield; broken spear below","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.331","RIC II, Part 1 (second edition) Domitian 331","ric.2_1(2).dom.331","","85","85","Domitien","Germania","Denier","","","Frappé","Argent","Rome","Monnaie","Domitien","Italie","","","","","IMP CAES DOMIT AVG GERM P M TR P IIII","Bust of Domitian, laureate, right with aegis","IMP VIIII COS XI CENS POTES P P","Germania seated right on shield; broken spear below","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.340","RIC II, Part 1 (second edition) Domitian 340","ric.2_1(2).dom.340","","85","85","Domitien","Germania","Aureus","","","Frappé","Or","Rome","Monnaie","Domitien","Italie","","","","","IMP CAES DOMIT AVG GERM P M TR P IIII","Bust of Domitian, laureate, right with aegis","IMP VIIII COS XI CENS POT P P","Germania seated right on shield; broken spear below","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.341","RIC II, Part 1 (second edition) Domitian 341","ric.2_1(2).dom.341","","85","85","Domitien","Germania","Denier","","","Frappé","Argent","Rome","Monnaie","Domitien","Italie","","","","","IMP CAES DOMIT AVG GERM P M TR P IIII","Bust of Domitian, laureate, right with aegis","IMP VIIII COS XI CENS POT P P","Germania seated right on shield; broken spear below","","","2014-11-04T11:02:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.346","RIC II, Part 1 (second edition) Domitian 346","ric.2_1(2).dom.346","","85","85","Domitien","Germania","Aureus","","","Frappé","Or","Rome","Monnaie","Domitien","Italie","","","","","IMP CAES DOMIT AVG GERM P M TR P V","Head of Domitian, laureate, right","IMP VIIII COS XI CENS POT P P","Germania seated right on shield; broken spear below","","","2014-11-04T11:04:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.347","RIC II, Part 1 (second edition) Domitian 347","ric.2_1(2).dom.347","","85","85","Domitien","Germania","5 Deniers","","","Frappé","Argent","Rome","Monnaie","Domitien","Italie","","","","","IMP CAES DOMIT AVG GERM P M TR POT V","Head of Domitian, laureate, right","IMP VIIII COS XI CENS POT P P","Germania seated right on shield; broken spear below","","","2014-11-04T11:04:45Z"
