"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.1(2).aug.221","RIC I (second edition) Augustus 221","ric.1(2).aug.221","","13","14","Oktawian August","","Aureus","","","Struck","złoto","Lugdunum","Moneta","Oktawian August||Tyberiusz","Galia","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","TI CAESAR AVG F TR POT XV","Tiberius, laureate, standing right in quadriga, holding laurel branch in right and sceptre in left; horses face right","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.222","RIC I (second edition) Augustus 222","ric.1(2).aug.222","","13","14","Oktawian August","","Denar","","","Struck","srebro","Lugdunum","Moneta","Oktawian August||Tyberiusz","Galia","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","TI CAESAR AVG F TR POT XV","Tiberius, laureate, standing right in quadriga, holding laurel branch in right and sceptre in left; horses face right","","","2014-11-04T11:04:50Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.223","RIC I (second edition) Augustus 223","ric.1(2).aug.223","","13","14","Oktawian August","","Aureus","","","Struck","złoto","Lugdunum","Moneta","Oktawian August||Tyberiusz","Galia","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","TI CAESAR AVG F TR POT XV","Tiberius, laureate, standing right in quadriga, holding laurel branch in right and sceptre in left; horses face left","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.224","RIC I (second edition) Augustus 224","ric.1(2).aug.224","","13","14","Oktawian August","","Denar","","","Struck","srebro","Lugdunum","Moneta","Oktawian August||Tyberiusz","Galia","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","TI CAESAR AVG F TR POT XV","Tiberius, laureate, standing right in quadriga, holding laurel branch in right and sceptre in left; horses face left","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.225","RIC I (second edition) Augustus 225","ric.1(2).aug.225","","13","14","Oktawian August","","Aureus","","","Struck","złoto","Lugdunum","Moneta","Oktawian August||Tyberiusz","Galia","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","TI CAESAR AVG F TR POT XV","Head of Tiberius, bare, right","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.226","RIC I (second edition) Augustus 226","ric.1(2).aug.226","","13","14","Oktawian August","","Denar","","","Struck","srebro","Lugdunum","Moneta","Oktawian August||Tyberiusz","Galia","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","TI CAESAR AVG F TR POT XV","Head of Tiberius, bare, right","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.236A","RIC I (second edition) Augustus 236A","ric.1(2).aug.236A","","8","10","Oktawian August","Victory","Dupondius","","","Struck","brązy","Lugdunum","Moneta","Tyberiusz","Galia","","","","","TI CAESAR AVGVST F IMPERAT V","Head of Tiberius, laureate, right","ROM ET AVG","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","2014-11-04T11:02:34Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.236B","RIC I (second edition) Augustus 236B","ric.1(2).aug.236B","","8","10","Oktawian August","Victory","Dupondius","","","Struck","brązy","Lugdunum","Moneta","Tyberiusz","Galia","","","","","TI CAESAR AVGVST F IMPERAT V","Head of Tiberius, laureate, left","ROM ET AVG","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.237","RIC I (second edition) Augustus 237","ric.1(2).aug.237","","8","10","Oktawian August","Victory","As (moneta)","","","Struck","brązy","Lugdunum","Moneta","Tyberiusz","Galia","","","","","TI CAESAR AVGVST F IMPERAT V","Head of Tiberius, bare, left","ROM ET AVG","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.238A","RIC I (second edition) Augustus 238A","ric.1(2).aug.238A","","8","10","Oktawian August","Victory","As (moneta)","","","Struck","brązy","Lugdunum","Moneta","Tyberiusz","Galia","","","","","TI CAESAR AVGVST F IMPERAT V","Head of Tiberius, laureate, right","ROM ET AVG","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","2014-11-04T11:04:29Z"
