"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.1(2).aug.303","RIC I (second edition) Augustus 303","ric.1(2).aug.303","","-19","-4","Октавіан Август","Sol","Денарій","","L. Aquillius Florus","Struck","Срібло","Рим","монета","","Італія","","","","","L AQVILLIVS FLORVS IIIVIR","Head of Sol, radiate, right","CAESAR AVGVSTVS S C","Slow quadriga right, with round basket-like car and three grain stalks","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.304","RIC I (second edition) Augustus 304","ric.1(2).aug.304","","-19","-4","Октавіан Август","Sol","Денарій","","L. Aquillius Florus","Struck","Срібло","Рим","монета","","Італія","","","","","L AQVILLIVS FLORVS IIIVIR","Head of Sol, radiate, right","CAESAR AVGVSTVS SIGN RECE","Parthian kneeling right, with standard and vexillum","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.689","RIC II, Part 1 (second edition) Vespasian 689","ric.2_1(2).ves.689","","74","74","Веспасіан","Sol","Денарій","","","Struck","Срібло","Рим","монета","Веспасіан","Італія","","","","","","Head of Sol, facing","VESPASIANVS","Vespasian standing left, holding spear","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.2.tr.326_aureus","RIC II Trajan 326 (aureus)","ric.2.tr.326_aureus","","114","114","Траян","Sol","Ауреус","","","Struck","Золото","Рим","монета","Траян","Італія","","","","","IMP CAES NER TRAIAN OPTIM AVG GERM DAC","Bust of Trajan, laureate, draped, right","PARTHICO P M TR P COS VI P P S P Q R","Bust of Sol, radiate, draped, right with hair falling in two locks down neck","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.2.tr.326_denarius","RIC II Trajan 326 (denarius)","ric.2.tr.326_denarius","","114","114","Траян","Sol","Денарій","","","Struck","Срібло","Рим","монета","Траян","Італія","","","","","IMP CAES NER TRAIAN OPTIM AVG GERM DAC","Bust of Trajan, laureate, draped, right","PARTHICO P M TR P COS VI P P S P Q R","Bust of Sol, radiate, draped, right with hair falling in two locks down neck","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.2.tr.327","RIC II Trajan 327","ric.2.tr.327","","114","114","Траян","Sol","Денарій","","","Struck","Срібло","Рим","монета","Траян","Італія","","","","","IMP CAES NER TRAIAN OPTIM AVG GERM DAC","Bust of Trajan, laureate, draped on left shoulder, right","PARTHICO P M TR P COS VI P P S P Q R","Bust of Sol, radiate, draped, right with hair falling in two locks down neck","","","2014-11-04T11:03:09Z"
"http://numismatics.org/ocre/id/ric.2.tr.328","RIC II Trajan 328","ric.2.tr.328","","114","114","Траян","Sol","Денарій","","","Struck","Срібло","Рим","монета","Траян","Італія","","","","","IMP CAES NER TRAIAN OPTIM AVG GERM DAC","Bust of Trajan, laureate, right with aegis","PARTHICO P M TR P COS VI P P S P Q R","Bust of Sol, radiate, draped, right with hair falling in two locks down neck","","","2014-11-04T11:04:55Z"
"http://numismatics.org/ocre/id/ric.2.tr.329_aureus","RIC II Trajan 329 (aureus)","ric.2.tr.329_aureus","","114","114","Траян","Sol","Ауреус","","","Struck","Золото","Рим","монета","Траян","Італія","","","","","IMP CAES NER TRAIAN OPTIM AVG GERM DAC","Bust of Trajan, laureate, draped, cuirassed, right","PARTHICO P M TR P COS VI P P S P Q R","Bust of Sol, radiate, draped, right with hair falling in two locks down neck","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.2.tr.329_denarius","RIC II Trajan 329 (denarius)","ric.2.tr.329_denarius","","114","114","Траян","Sol","Денарій","","","Struck","Срібло","Рим","монета","Траян","Італія","","","","","IMP CAES NER TRAIAN OPTIM AVG GERM DAC","Bust of Trajan, laureate, draped, cuirassed, right","PARTHICO P M TR P COS VI P P S P Q R","Bust of Sol, radiate, draped, right with hair falling in two locks down neck","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.2.tr.330","RIC II Trajan 330","ric.2.tr.330","","114","114","Траян","Sol","Ауреус","","","Struck","Золото","Рим","монета","Траян","Італія","","","","","IMP CAES NER TRAIANO OPTIM AVG GERM DAC","Bust of Trajan, laureate, right with aegis","PARTHICO P M TR P COS VI P P S P Q R","Bust of Sol, radiate, draped, right with hair falling in two locks down neck","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.2.tr.341_aureus","RIC II Trajan 341 (aureus)","ric.2.tr.341_aureus","","114","117","Траян","Sol","Ауреус","","","Struck","Золото","Рим","монета","Траян","Італія","","","","","IMP CAES NER TRAIAN OPTIM AVG GER DAC PARTHICO","Bust of Trajan, laureate, right with aegis","P M TR P COS VI P P S P Q R","Bust of Sol, radiate, draped, right with hair falling in two locks down neck","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.2.tr.341_denarius","RIC II Trajan 341 (denarius)","ric.2.tr.341_denarius","","114","117","Траян","Sol","Денарій","","","Struck","Срібло","Рим","монета","Траян","Італія","","","","","IMP CAES NER TRAIAN OPTIM AVG GER DAC PARTHICO","Bust of Trajan, laureate, right with aegis","P M TR P COS VI P P S P Q R","Bust of Sol, radiate, draped, right with hair falling in two locks down neck","","","2014-11-04T11:02:25Z"
"http://numismatics.org/ocre/id/ric.2.tr.342","RIC II Trajan 342","ric.2.tr.342","","114","117","Траян","Sol","Денарій","","","Struck","Срібло","Рим","монета","Траян","Італія","","","","","IMP CAES NER TRAIAN OPTIM AVG GER DAC PARTHICO","Bust of Trajan, laureate, draped, right","P M TR P COS VI P P S P Q R","Bust of Sol, radiate, draped, right with hair falling in two locks down neck","","","2014-11-04T11:02:57Z"
"http://numismatics.org/ocre/id/ric.2.tr.785","RIC II Trajan 785","ric.2.tr.785","","98","117","Траян","Sol","Денарій","","","Struck","Срібло","Рим","монета","","Італія","","","","","","Head of Sol, radiate, right","IMP CAES TRAIAN AVG GER DAC P P REST L LVCRETI TRIO","Crescent with seven stars","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.3.com.119","RIC III Commodus 119","ric.3.com.119","","185","185","Коммод","Sol","Ауреус","","","Struck","Золото","Рим","монета","Коммод","Італія","","","","","M COMM ANT P FEL AVG BRIT","Bust of Commodus, laureate, draped, cuirassed, right","P M TR P XI IMP VII COS V P P","Bust of Sol, radiate, draped, right","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.4.ss.101","RIC IV Septimius Severus 101","ric.4.ss.101","","197","197","Септіміус Северус","Sol","Денарій","","","Struck","Срібло","Рим","монета","Септіміус Северус","Італія","","","","","L SEPT SEV PERT AVG IMP VIIII","Head of Septimius Severus, laureate, right","P M TR P V COS II P P","Sol, radiate, naked except for cloak over left shoulder, standing left, raising right hand and holding whip in left hand","","","2017-02-08T11:20:43Z"
"http://numismatics.org/ocre/id/ric.4.ss.102","RIC IV Septimius Severus 102","ric.4.ss.102","","197","197","Септіміус Северус","Sol","Ауреус","","","Struck","Золото","Рим","монета","Септіміус Северус","Італія","","","","","L SEPT SEV PERT AVG IMP VIIII","Bust of Septimius Severus, laureate, draped, cuirassed, right","P M TR P V COS II P P","Sol, radiate, naked except for cloak over left shoulder, standing right in quadriga, mounting the waves and escorted by Phosphorus; before him, on right, Tellus, naked to waist, reclining left, raising right hand in welcome and holding cornucopiae in left hand","","","2017-02-08T11:20:43Z"
"http://numismatics.org/ocre/id/ric.4.ss.115","RIC IV Septimius Severus 115","ric.4.ss.115","","197","198","Септіміус Северус","Sol","Денарій","","","Struck","Срібло","Рим","монета","Септіміус Северус","Італія","","","","","L SEPT SEV PERT AVG IMP X","Head of Septimius Severus, laureate, right","P M TR P V COS II P P","Sol, radiate, naked except for cloak over left shoulder, standing left, raising right hand and holding whip in left hand","","","2017-02-08T11:20:45Z"
"http://numismatics.org/ocre/id/ric.4.ss.117","RIC IV Septimius Severus 117","ric.4.ss.117","","197","198","Септіміус Северус","Sol","Денарій","","","Struck","Срібло","Рим","монета","Септіміус Северус","Італія","","","","","L SEPT SEV PERT AVG IMP X","Head of Septimius Severus, laureate, right","P M TR P VI COS II P P","Sol, radiate, naked except for cloak over left shoulder, standing left, raising right hand and holding whip in left hand","","","2017-02-08T11:20:45Z"
"http://numismatics.org/ocre/id/ric.4.ss.217","RIC IV Septimius Severus 217","ric.4.ss.217","","208","208","Септіміус Северус","Sol","Денарій","","","Struck","Срібло","Рим","монета","Септіміус Северус","Італія","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XVI COS III P P","Sol, radiate, naked except for cloak over left shoulder, standing left, raising right hand and holding whip in left hand","","","2017-02-08T11:20:59Z"
"http://numismatics.org/ocre/id/ric.4.ss.282_aureus","RIC IV Septimius Severus 282 (aureus)","ric.4.ss.282_aureus","","202","210","Септіміус Северус","Sol","Ауреус","","","Struck","Золото","Рим","монета","Септіміус Северус","Італія","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","PACATOR ORBIS","Bust of Sol, radiate, draped, right","","","2017-02-08T11:21:06Z"
"http://numismatics.org/ocre/id/ric.4.ss.282_denarius","RIC IV Septimius Severus 282 (denarius)","ric.4.ss.282_denarius","","202","210","Септіміус Северус","Sol","Денарій","","","Struck","Срібло","Рим","монета","Септіміус Северус","Італія","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","PACATOR ORBIS","Bust of Sol, radiate, draped, right","","","2017-02-08T11:21:06Z"
"http://numismatics.org/ocre/id/ric.4.ss.287","RIC IV Septimius Severus 287","ric.4.ss.287","","202","210","Септіміус Северус","Sol","Денарій","","","Struck","Срібло","Рим","монета","Септіміус Северус","Італія","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","RECTOR ORBIS","Sol (?), standing left, holding globe in extended right hand and reversed spear in left hand","","","2017-02-08T11:21:07Z"
"http://numismatics.org/ocre/id/ric.4.ss.489","RIC IV Septimius Severus 489","ric.4.ss.489","","196","197","Септіміус Северус","Sol","Денарій","","","Struck","Срібло","Латакія","монета","Септіміус Северус","Сирія","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","PM TR P V COS II P P","Sol, radiate, naked except for cloak over left shoulder, standing left, raising right hand and holding whip in left hand","","","2017-02-08T11:21:34Z"
"http://numismatics.org/ocre/id/ric.4.ss.492","RIC IV Septimius Severus 492","ric.4.ss.492","","197","197","Септіміус Северус","Sol","Денарій","","","Struck","Срібло","Латакія","монета","Септіміус Северус","Сирія","","","","","L SEPT SEV PERT AVG IMP VIIII","Head of Septimius Severus, laureate, right","PM TR P V COS II P P","Sol, radiate, naked except for cloak over left shoulder, standing left, raising right hand and holding whip in left hand","","","2017-02-08T11:21:34Z"
"http://numismatics.org/ocre/id/ric.4.ss.742","RIC IV Septimius Severus 742","ric.4.ss.742","","197","198","Септіміус Северус","Sol","Сестерцій","","","Struck","Бронза","Рим","монета","Септіміус Северус","Італія","","","","","L SEPT SEV PERT AVG IMP X","Head of Septimius Severus, laureate, right","P M TR P V COS II P P S C","Sol, radiate, naked except for cloak over left shoulder, standing left, raising right hand and holding whip in left hand","","","2017-02-08T11:22:07Z"
"http://numismatics.org/ocre/id/ric.4.ss.744","RIC IV Septimius Severus 744","ric.4.ss.744","","197","198","Септіміус Северус","Sol","Сестерцій","","","Struck","Бронза","Рим","монета","Септіміус Северус","Італія","","","","","L SEPT SEV PERT AVG IMP X","Head of Septimius Severus, laureate, right","P M TR P VI COS II P P S C","Sol, radiate, naked except for cloak over left shoulder, standing left, raising right hand and holding whip in left hand","","","2017-02-08T11:22:07Z"
"http://numismatics.org/ocre/id/ric.4.ss.749","RIC IV Septimius Severus 749","ric.4.ss.749","","197","198","Септіміус Северус","Sol","Ас (монета)","","","Struck","Бронза","Рим","монета","Септіміус Северус","Італія","","","","","L SEPT SEV PERT AVG IMP X","Head of Septimius Severus, laureate, right","P M TR P VI COS II P P S C","Sol, radiate, naked except for cloak over left shoulder, standing left, raising right hand and holding whip in left hand","","","2017-02-08T11:22:08Z"
"http://numismatics.org/ocre/id/ric.4.crl.30a","RIC IV Caracalla 30a","ric.4.crl.30a","","200","200","Септіміус Северус||Каракалла","Sol","Денарій","","","Struck","Срібло","Рим","монета","Каракалла","Італія","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, cuirassed, right","PONTIF TR P III","Sol, radiate, naked except for cloak over left shoulder, standing front, head left, holding globe in extended right hand and spear in left hand","","","2017-02-08T11:22:30Z"
"http://numismatics.org/ocre/id/ric.4.crl.30b","RIC IV Caracalla 30b","ric.4.crl.30b","","200","200","Септіміус Северус||Каракалла","Sol","Денарій","","","Struck","Срібло","Рим","монета","Каракалла","Італія","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, right","PONTIF TR P III","Sol, radiate, naked except for cloak over left shoulder, standing front, head left, holding globe in extended right hand and spear in left hand","","","2017-02-08T11:22:30Z"
"http://numismatics.org/ocre/id/ric.4.crl.39A_aureus","RIC IV Caracalla 39A (aureus)","ric.4.crl.39A_aureus","","199","200","Септіміус Северус||Каракалла","Sol","Ауреус","","","Struck","Золото","Рим","монета","Каракалла","Італія","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, cuirassed, right","RECTOR ORBIS","Sol, radiate, naked except for cloak over left shoulder, standing front, head left, holding globe in extended right hand and spear in left hand","","","2017-02-08T11:22:32Z"
"http://numismatics.org/ocre/id/ric.4.crl.39A_denarius","RIC IV Caracalla 39A (denarius)","ric.4.crl.39A_denarius","","199","200","Септіміус Северус||Каракалла","Sol","Денарій","","","Struck","Срібло","Рим","монета","Каракалла","Італія","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, cuirassed, right","RECTOR ORBIS","Sol, radiate, naked except for cloak over left shoulder, standing front, head left, holding globe in extended right hand and spear in left hand","","","2017-02-08T11:22:32Z"
"http://numismatics.org/ocre/id/ric.4.crl.39B","RIC IV Caracalla 39B","ric.4.crl.39B","","199","200","Септіміус Северус||Каракалла","Sol","Денарій","","","Struck","Срібло","Рим","монета","Каракалла","Італія","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, right","RECTOR ORBIS","Sol, radiate, naked except for cloak over left shoulder, standing front, head left, holding globe in extended right hand and spear in left hand","","","2017-02-08T11:22:32Z"
"http://numismatics.org/ocre/id/ric.4.crl.40_aureus","RIC IV Caracalla 40 (aureus)","ric.4.crl.40_aureus","","199","200","Септіміус Северус||Каракалла","Sol","Ауреус","","","Struck","Золото","Рим","монета","Каракалла","Італія","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, cuirassed, right","RECTORI ORBIS","Sol, radiate, naked except for cloak over left shoulder, standing front, head left, holding globe in extended right hand and spear in left hand","","","2017-02-08T11:22:32Z"
"http://numismatics.org/ocre/id/ric.4.crl.40_denarius","RIC IV Caracalla 40 (denarius)","ric.4.crl.40_denarius","","199","200","Септіміус Северус||Каракалла","Sol","Денарій","","","Struck","Срібло","Рим","монета","Каракалла","Італія","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, cuirassed, right","RECTORI ORBIS","Sol, radiate, naked except for cloak over left shoulder, standing front, head left, holding globe in extended right hand and spear in left hand","","","2017-02-08T11:22:32Z"
"http://numismatics.org/ocre/id/ric.4.crl.55A","RIC IV Caracalla 55A","ric.4.crl.55A","","201","201","Септіміус Северус||Каракалла","Sol","Денарій","","","Struck","Срібло","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, right","PONTIF TR P IIII","Sol, radiate, naked except for cloak over left shoulder, standing front, head left, holding globe in extended right hand and spear in left hand","","","2017-02-08T11:22:34Z"
"http://numismatics.org/ocre/id/ric.4.crl.141","RIC IV Caracalla 141","ric.4.crl.141","","201","206","Септіміус Северус||Каракалла","Sol","Денарій","","","Struck","Срібло","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, right","RECTOR ORBIS","Sol, radiate, naked except for cloak over left shoulder, standing front, head left, holding globe in extended right hand and spear in left hand","","","2021-02-13T06:23:44Z"
"http://numismatics.org/ocre/id/ric.4.crl.163_aureus","RIC IV Caracalla 163 (aureus)","ric.4.crl.163_aureus","","206","210","Септіміус Северус||Каракалла","Sol","Ауреус","","","Struck","Золото","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","PACATOR ORBIS","Bust of Sol, radiate, draped, right","","","2017-02-08T11:22:47Z"
"http://numismatics.org/ocre/id/ric.4.crl.163_denarius","RIC IV Caracalla 163 (denarius)","ric.4.crl.163_denarius","","206","210","Септіміус Северус||Каракалла","Sol","Денарій","","","Struck","Срібло","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","PACATOR ORBIS","Bust of Sol, radiate, draped, right","","","2017-02-08T11:22:47Z"
"http://numismatics.org/ocre/id/ric.4.crl.245","RIC IV Caracalla 245","ric.4.crl.245","","214","214","Каракалла","Sol","Антонініан","","","Struck","Срібло","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, right","P M TR P XVII COS IIII P P","Sol, radiate, naked except for cloak over left shoulder, standing front, head left, raising right hand and holding globe in left hand","","","2017-02-08T11:22:57Z"
"http://numismatics.org/ocre/id/ric.4.crl.264A","RIC IV Caracalla 264A","ric.4.crl.264A","","215","215","Каракалла","Sol","Денарій","","","Struck","Срібло","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIII COS IIII P P","Sol, radiate, naked except for cloak over left shoulder, standing front, head left, raising right hand and holding globe in left hand","","","2017-02-08T11:23:01Z"
"http://numismatics.org/ocre/id/ric.4.crl.264B","RIC IV Caracalla 264B","ric.4.crl.264B","","215","215","Каракалла","Sol","Антонініан","","","Struck","Срібло","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, cuirassed, right","P M TR P XVIII COS IIII P P","Sol, radiate, naked except for cloak over left shoulder, standing front, head left, raising right hand and holding globe in left hand","","","2017-02-08T11:23:01Z"
