"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.5.cg.299","RIC V Claudius Gothicus 299","ric.5.cg.299","","306","337","Костянтин Великий","","Квінарій","","","Struck","Срібло","Сісак||Рим","монета","Клавдій II","Італія||Паннонія","","","","","DIVO CLAVDIO OPTIMO IMP","Head of Claudius Gothicus, veiled, laureate, right","REQVIES OPTIMORVM MERITORVM","Claudius Gothicus, veiled, togate, seated left, raising right hand and holding short sceptre in left hand","","","2015-06-15T03:43:03Z"
"http://numismatics.org/ocre/id/ric.7.rom.107","RIC VII Rome 107","ric.7.rom.107","","317","318","Ліциній","","AE2||AE3","","","Struck","Бронза","Рим","монета","Максиміан","Італія","","","P||S||Q","","DIVO MAXIMIANO OPTIMO IMP","Head of Maximian, veiled, laureate, right","REQVIES OPTIM-ORVM MERITORVM","Maximian, veiled, draped, seated left in curule chair, raising right hand and holding short sceptre in left hand","P||S||Q","","2016-06-24T04:38:05Z"
"http://numismatics.org/ocre/id/ric.7.rom.108","RIC VII Rome 108","ric.7.rom.108","","317","318","Ліциній","","AE2||AE3","","","Struck","Бронза","Рим","монета","Констанцій I Хлор","Італія","","","P||T||Q","","DIVO CONSTANTIO PIO PRINCIPI","Head of Constantius Chlorus, veiled, laureate, right","REQVIES OPTIM-ORVM MERITORVM","Constantius Chlorus, veiled, draped, seated left in curule chair, raising right hand and holding short sceptre in left hand","P||T||Q","","2016-06-24T04:38:05Z"
"http://numismatics.org/ocre/id/ric.7.rom.109","RIC VII Rome 109","ric.7.rom.109","","317","318","Ліциній","","AE2||AE3","","","Struck","Бронза","Рим","монета","Клавдій II","Італія","","","P||S||T||Q","","DIVO CLAVDIO OPT IMP","Head of Claudius II Gothicus, veiled, laureate, right","REQVIES OPTIM-ORVM MERITORVM","Claudius II Gothicus, veiled, draped, seated left in curule chair, raising right hand and holding short sceptre in left hand","P||S||T||Q","","2016-06-24T04:38:05Z"
"http://numismatics.org/ocre/id/ric.7.sis.41","RIC VII Siscia 41","ric.7.sis.41","","317","318","Костянтин Великий","","AE2||AE3","","","Struck","Бронза","Сісак","монета","Максиміан","Паннонія","","","","","DIVO MAXIMIANO SEN FORT IMP","Head of Maximian, veiled, laureate, right","REQVIES OPTIMO-RVM MERITORVM","Maximian, veiled, draped, seated left in curule chair, raising right hand and holding sceptre in left hand","","","2016-06-24T04:39:52Z"
"http://numismatics.org/ocre/id/ric.7.sis.42","RIC VII Siscia 42","ric.7.sis.42","","317","318","Костянтин Великий","","AE2||AE3","","","Struck","Бронза","Сісак","монета","Констанцій I Хлор","Паннонія","","","","","DIVO CONSTANTIO PIO PRINCIPI","Head of Constantius Chlorus, veiled, laureate, right","REQVIES OPTIMO-RVM MERITORVM","Constantius Chlorus, veiled, draped, seated left in curule chair, raising right hand and holding sceptre in left hand","","","2016-06-24T04:39:53Z"
"http://numismatics.org/ocre/id/ric.7.sis.43","RIC VII Siscia 43","ric.7.sis.43","","317","318","Костянтин Великий","","AE2||AE3","","","Struck","Бронза","Сісак","монета","Клавдій II","Паннонія","","","","","DIVO CLAVDIO OPTIMO IMP","Head of Claudius II Gothicus, veiled, laureate, right","REQVIES OPTIMO-RVM MERITORVM","Claudius II Gothicus, veiled, draped, seated left in curule chair, raising right hand and holding sceptre in left hand","","","2016-06-24T04:39:53Z"
"http://numismatics.org/ocre/id/ric.7.thes.24","RIC VII Thessalonica 24","ric.7.thes.24","","317","318","Костянтин Великий","","AE2||AE3","","","Struck","Бронза","Thessalonica","монета","Максиміан","Macedonia","","","B||Γ||Δ","","DIVO MAXIMIANO OPTIMO IMP","Head of Maximian, veiled, laureate, right","REQVIES OPTIMORVM MERITORVM","Maximian, veiled, draped, seated left in curule chair, holding short sceptre in right hand","B||Γ||Δ","","2016-06-24T04:40:40Z"
"http://numismatics.org/ocre/id/ric.7.thes.25","RIC VII Thessalonica 25","ric.7.thes.25","","317","318","Костянтин Великий","","AE2||AE3","","","Struck","Бронза","Thessalonica","монета","Констанцій I Хлор","Macedonia","","","Γ||∈","","DIVO CONSTANTIO PIO PRINCIPI","Head of Constantius Chlorus, veiled, laureate, right","REQVIES OPTIMORVM MERITORVM","Constantius Chlorus, veiled, draped, seated left in curule chair, holding short sceptre in right hand","Γ||∈","","2016-06-24T04:40:41Z"
"http://numismatics.org/ocre/id/ric.7.thes.26","RIC VII Thessalonica 26","ric.7.thes.26","","317","318","Костянтин Великий","","AE2||AE3","","","Struck","Бронза","Thessalonica","монета","Клавдій II","Macedonia","","","A||Γ||Δ||∈","","DIVO CLAVDIO OPTIMO IMP","Head of Claudius II Gothicus, veiled, laureate, right","REQVIES OPTIMORVM MERITORVM","Claudius II Gothicus, veiled, draped, seated left in curule chair, holding short sceptre in right hand","A||Γ||Δ||∈","","2016-06-24T04:40:41Z"
