"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.299","RIC II, Part 1 (second edition) Domitian 299","ric.2_1(2).dom.299","","85","85","Domitian","Virtus","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMITIAN AVG GERM COS XI","Bust of Domitian, radiate, right with aegis","VIRTVTI AVGVSTI S C","Virtus standing left, resting foot on helmet, holding parazonium in right hand and spear in left","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.300","RIC II, Part 1 (second edition) Domitian 300","ric.2_1(2).dom.300","","85","85","Domitian","Virtus","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMITIAN AVG GERM COS XI","Bust of Domitian, radiate, right with aegis","VIRTVTI AVGVSTI S C","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.374","RIC II, Part 1 (second edition) Domitian 374","ric.2_1(2).dom.374","","85","85","Domitian","Virtus","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, radiate, right with aegis","VIRTVTI AVGVSTI S C","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.390","RIC II, Part 1 (second edition) Domitian 390","ric.2_1(2).dom.390","","85","85","Domitian","Virtus","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, laureate, right with aegis","VIRTVTI AVGVSTI S C","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.423","RIC II, Part 1 (second edition) Domitian 423","ric.2_1(2).dom.423","","85","85","Domitian","Virtus","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, laureate, right with aegis","VIRTVTI AVGVSTI S C","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.484","RIC II, Part 1 (second edition) Domitian 484","ric.2_1(2).dom.484","","86","86","Domitian","Virtus","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, radiate, right with aegis","VIRTVTI AVGVSTI S C","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","2014-11-04T11:05:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.499","RIC II, Part 1 (second edition) Domitian 499","ric.2_1(2).dom.499","","86","86","Domitian","Virtus","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Head of Domitian, laureate, right","VIRTVTI AVGVSTI S C","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","2014-11-04T11:03:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.500","RIC II, Part 1 (second edition) Domitian 500","ric.2_1(2).dom.500","","86","86","Domitian","Virtus","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, laureate, right with aegis","VIRTVTI AVGVSTI S C","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.540","RIC II, Part 1 (second edition) Domitian 540","ric.2_1(2).dom.540","","87","87","Domitian","Virtus","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XIII CENS PER P P","Head of Domitian, radiate, right","VIRTVTI AVGVSTI S C","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.541","RIC II, Part 1 (second edition) Domitian 541","ric.2_1(2).dom.541","","87","87","Domitian","Virtus","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XIII CENS PER P P","Bust of Domitian, radiate, right with aegis","VIRTVTI AVGVSTI S C","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.550","RIC II, Part 1 (second edition) Domitian 550","ric.2_1(2).dom.550","","87","87","Domitian","Virtus","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XIII CENS PER P P","Head of Domitian, laureate, right","VIRTVTI AVGVSTI S C","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","2014-11-04T11:03:53Z"
