"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.5.tet_i.4","RIC V Tetricus I 4","ric.5.tet_i.4","","272","272","Tetricus I","","Aureus","","","Struck","ذهب","Southern Gallic Mint||كولونيا","ﻦﻗﻭﺩ","Tetricus I","الغال","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, laureate, draped, cuirassed, right, or bust of Tetricus I, laureate, cuirassed, right","P M TR P II COS P P","Tetricus I, draped, cuirassed, standing left, holding branch in right hand and sceptre in left hand","","","2016-08-31T07:46:55Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.5","RIC V Tetricus I 5","ric.5.tet_i.5","","272","272","Tetricus I","","Aureus","","","Struck","ذهب","Southern Gallic Mint||كولونيا","ﻦﻗﻭﺩ","Tetricus I","الغال","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, laureate, draped, cuirassed, right, or bust of Tetricus I, laureate, cuirassed, right","P M TR P II COS P P","Tetricus I, draped, cuirassed, standing right, holding spear or sceptre in right hand and globe in left hand","","","2016-08-31T07:46:55Z"
"http://numismatics.org/ocre/id/ric.5.vab.1","RIC V Vabalathus 1","ric.5.vab.1","","267","272","Vabalathus","Aequitas","أنتونينياس","","","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","Vabalathus","Uncertain value","","","","","IM C VHABALATHVS AVG","Bust of Vabalathus, radiate, draped, right","A∈QVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:50:58Z"
"http://numismatics.org/ocre/id/ric.5.vab.2","RIC V Vabalathus 2","ric.5.vab.2","","267","272","Vabalathus","Sol","أنتونينياس","","","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","Vabalathus","Uncertain value","","","","","IM C VHABALATHVS AVG","Bust of Vabalathus, radiate, draped, right","AETERNITAS AVG","Sol, standing right, head left, raising right hand and holding globe or disk in left hand","","","2016-08-31T07:50:58Z"
"http://numismatics.org/ocre/id/ric.5.vab.3","RIC V Vabalathus 3","ric.5.vab.3","","267","272","Vabalathus","Jupiter","أنتونينياس","","","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","Vabalathus","Uncertain value","","","","","IM C VHABALATHVS AVG","Bust of Vabalathus, radiate, draped, right","IOVI STATORI","Jupiter, standing left, holding globe in right hand and spear in left hand; at foot, eagle","","","2016-08-31T07:50:58Z"
"http://numismatics.org/ocre/id/ric.5.vab.4","RIC V Vabalathus 4","ric.5.vab.4","","267","272","Vabalathus","Hercules","أنتونينياس","","","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","Vabalathus","Uncertain value","","","","","IM C VHABALATHVS AVG","Bust of Vabalathus, radiate, draped, right","IV∈NVS AVG or IVV∈NTVS AVG","Hercules, standing front or right, lion's skin draped over arm, leaning on club with right hand and holding three apples in left hand","","","2016-08-31T07:50:58Z"
"http://numismatics.org/ocre/id/ric.5.vab.5","RIC V Vabalathus 5","ric.5.vab.5","","267","272","Vabalathus","Venus","أنتونينياس","","","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","Vabalathus","Uncertain value","","","","","IM C VHABALATHVS AVG","Bust of Vabalathus, radiate, draped, right","VENVS AVG","Venus, standing left, holding helmet and spear in right hand and leaning on shield with left hand","","","2016-08-31T07:50:58Z"
"http://numismatics.org/ocre/id/ric.5.vab.6","RIC V Vabalathus 6","ric.5.vab.6","","267","272","Vabalathus","Victory","أنتونينياس","","","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","Vabalathus","Uncertain value","","","","","IM C VHABALATHVS AVG","Bust of Vabalathus, radiate, draped, right","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:50:59Z"
"http://numismatics.org/ocre/id/ric.5.vab.7","RIC V Vabalathus 7","ric.5.vab.7","","267","272","Vabalathus","Hercules","أنتونينياس","","","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","Vabalathus","Uncertain value","","","","","IM C VHABALATHVS AVG","Bust of Vabalathus, radiate, draped, right","VIRTVS AVG","Hercules, standing front or right, lion's skin draped over arm, leaning on club with right hand and holding apple in left hand","","","2016-08-31T07:50:59Z"
"http://numismatics.org/ocre/id/ric.5.vab.8","RIC V Vabalathus 8","ric.5.vab.8","","267","272","Vabalathus","Virtus","أنتونينياس","","","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","Vabalathus","Uncertain value","","","","","IM C VHABALATHVS AVG","Bust of Vabalathus, radiate, draped, right","VIRTVS AVG","Virtus, standing left, holding spear in right hand and leaning on shield with left hand","","","2016-08-31T07:50:59Z"
