"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.4.tr_d.1","RIC IV Trajan Decius 1","ric.4.tr_d.1","","249","249","Decio","","","","","Coniato","","Roma","Moneta","Decio","Italia","","","","","IMP TRAIANVS DECIVS AVG","","ADVENTVS AVG","Trajan Decius, in military attire, on horse prancing left, raising right hand and holding short sceptre in left hand","","","2017-02-08T11:41:18Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.1A","RIC IV Trajan Decius 1A","ric.4.tr_d.1A","","249","249","Decio","","Aureo","","","Coniato","Oro","Roma","Moneta","Decio","Italia","","","","","IMP TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","ADVENTVS AVG","Trajan Decius, in military attire, on horse prancing left, raising right hand and holding short sceptre in left hand","","","2017-02-08T11:41:18Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.1B","RIC IV Trajan Decius 1B","ric.4.tr_d.1B","","249","249","Decio","","Antoniniano","","","Coniato","Argento","Roma","Moneta","Decio","Italia","","","","","IMP TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","ADVENTVS AVG","Trajan Decius, in military attire, on horse prancing left, raising right hand and holding short sceptre in left hand","","","2017-02-08T11:41:18Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.2","RIC IV Trajan Decius 2","ric.4.tr_d.2","","249","249","Decio","Dacia","","","","Coniato","","Roma","Moneta","Decio","Italia","","","","","IMP TRAIANVS DECIVS AVG","","DACIA","Dacia, draped in long robe reaching feet, standing left, holding vertical staff with head of ass in right hand","","","2017-02-08T11:41:19Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.2A","RIC IV Trajan Decius 2A","ric.4.tr_d.2A","http://numismatics.org/ocre/id/ric.4.tr_d.2","249","249","Decio","Dacia","Aureo","","","Coniato","Oro","Roma","Moneta","Decio","Italia","","","","","IMP TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","DACIA","Dacia, draped in long robe reaching feet, standing left, holding vertical staff with head of ass in right hand","","","2017-02-08T11:41:19Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.2B","RIC IV Trajan Decius 2B","ric.4.tr_d.2B","http://numismatics.org/ocre/id/ric.4.tr_d.2","249","249","Decio","Dacia","Antoniniano","","","Coniato","Argento","Roma","Moneta","Decio","Italia","","","","","IMP TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","DACIA","Dacia, draped in long robe reaching feet, standing left, holding vertical staff with head of ass in right hand","","","2017-02-08T11:41:19Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.3","RIC IV Trajan Decius 3","ric.4.tr_d.3","","249","249","Decio","Genius","","","","Coniato","","Roma","Moneta","Decio","Italia","","","","","IMP TRAIANVS DECIVS AVG","","GENIVS EXERC ILLVRICIANI","Genius, wearing polos on head, nude except for short cloak on shoulders, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","2017-07-21T04:37:12Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.3A","RIC IV Trajan Decius 3A","ric.4.tr_d.3A","","249","249","Decio","Genius","Aureo","","","Coniato","Oro","Roma","Moneta","Decio","Italia","","","","","IMP TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","GENIUS EXERC ILLVRICIANI","Genius, wearing polos on head, nude except for short cloak on shoulders, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","2017-02-08T11:41:19Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.3B","RIC IV Trajan Decius 3B","ric.4.tr_d.3B","","249","249","Decio","Genius","Antoniniano","","","Coniato","Argento","Roma","Moneta","Decio","Italia","","","","","IMP TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","GENIUS EXERC ILLVRICIANI","Genius, wearing polos on head, nude except for short cloak on shoulders, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","2017-02-08T11:41:19Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.4","RIC IV Trajan Decius 4","ric.4.tr_d.4","","249","249","Decio","Genius","","","","Coniato","","Roma","Moneta","Decio","Italia","","","","","IMP TRAIANVS DECIVS AVG","","GENIVS EXERCITVS ILLVRICIANI","Genius, wearing polos on head, nude except for short cloak on shoulders, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","2017-07-21T04:37:50Z"
