"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.1(2).aug.121","RIC I (second edition) Augustus 121","ric.1(2).aug.121","","-18","-17","آگسٹس","Victory","Quinarius aureus","","","Struck","سونا","Colonia Patricia","سکّہ","آگسٹس","Lusitania","","","","","AVGVST","Head of Augustus, bare, right","","Victory, draped, standing right on globe, holding branch down in right hand and aquila in left","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.122","RIC I (second edition) Augustus 122","ric.1(2).aug.122","","-18","-17","آگسٹس","Victory","Quinarius aureus","","","Struck","سونا","Colonia Patricia","سکّہ","آگسٹس","Lusitania","","","","","AVGVST","Head of Augustus, bare, right","","Victory, draped, standing front on globe, head left, holding wreath in right hand and standard on left shoulder","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.123","RIC I (second edition) Augustus 123","ric.1(2).aug.123","","-18","-17","آگسٹس","Victory","Quinarius aureus","","","Struck","سونا","Colonia Patricia","سکّہ","آگسٹس","Lusitania","","","","","AVGVST","Head of Augustus, bare, right","","Victory, draped, standing front, head right, holding palm in right hand and trophy in left","","","2014-11-04T11:04:10Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.123A","RIC I (second edition) Augustus 123A","ric.1(2).aug.123A","","-18","-17","آگسٹس","Victory","Quinarius aureus","","","Struck","سونا","Colonia Patricia","سکّہ","آگسٹس","Lusitania","","","","","","Head of Augustus, bare, left","AVGVST","Victory standing front, head left, holding aquila in right hand and signum in left","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.184","RIC I (second edition) Augustus 184","ric.1(2).aug.184","","-11","-10","آگسٹس","Victory","Quinarius aureus","","","Struck","سونا","Lugdunum","سکّہ","آگسٹس","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP XII","Victory, draped, seated right on globe, hands on lap","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.185","RIC I (second edition) Augustus 185","ric.1(2).aug.185","","-11","-10","آگسٹس","Victory","Quinarius aureus","","","Struck","سونا","Lugdunum","سکّہ","آگسٹس","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","TR POT XIII","Victory, draped, seated right on globe, hands on lap","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.202","RIC I (second edition) Augustus 202","ric.1(2).aug.202","","-9","-9","آگسٹس","Victory","Quinarius aureus","","","Struck","سونا","Lugdunum","سکّہ","آگسٹس","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","TR POT XVI","Victory, draped, seated right on globe, hands on lap","","","2014-11-04T11:03:43Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.203","RIC I (second edition) Augustus 203","ric.1(2).aug.203","","-7","-6","آگسٹس","Victory","Quinarius aureus","","","Struck","سونا","Lugdunum","سکّہ","آگسٹس","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","TR POT XVII","Victory, draped, seated right on globe, hands on lap","","","2014-11-04T11:03:47Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.213","RIC I (second edition) Augustus 213","ric.1(2).aug.213","","1","2","آگسٹس","Victory","Quinarius aureus","","","Struck","سونا","Lugdunum","سکّہ","آگسٹس","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","TR POT XXIIII","Victory, draped, seated right on globe, hands on lap","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.214","RIC I (second edition) Augustus 214","ric.1(2).aug.214","","2","3","آگسٹس","Victory","Quinarius aureus","","","Struck","سونا","Lugdunum","سکّہ","آگسٹس","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","TR POT XXV","Victory, draped, seated right on globe, hands on lap","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.215","RIC I (second edition) Augustus 215","ric.1(2).aug.215","","4","5","آگسٹس","Victory","Quinarius aureus","","","Struck","سونا","Lugdunum","سکّہ","آگسٹس","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","TR POT XXVII","Victory, draped, seated right on globe, hands on lap","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.216","RIC I (second edition) Augustus 216","ric.1(2).aug.216","","6","7","آگسٹس","Victory","Quinarius aureus","","","Struck","سونا","Lugdunum","سکّہ","آگسٹس","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","TR POT XXVIIII","Victory, draped, seated right on globe, hands on lap","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.217","RIC I (second edition) Augustus 217","ric.1(2).aug.217","","7","8","آگسٹس","Victory","Quinarius aureus","","","Struck","سونا","Lugdunum","سکّہ","آگسٹس","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","TR POT XXX","Victory, draped, seated right on globe, hands on lap","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.218","RIC I (second edition) Augustus 218","ric.1(2).aug.218","","8","9","آگسٹس","Victory","Quinarius aureus","","","Struck","سونا","Lugdunum","سکّہ","آگسٹس","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","TR POT XXXI","Victory, draped, seated right on globe, hands on lap","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.5","RIC I (second edition) Tiberius 5","ric.1(2).tib.5","","15","16","تیبیریس","Victory","Quinarius aureus","","","Struck","سونا","Lugdunum","سکّہ","تیبیریس","Gallia","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XVII","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is not visible","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.6","RIC I (second edition) Tiberius 6","ric.1(2).tib.6","","18","19","تیبیریس","Victory","Quinarius aureus","","","Struck","سونا","Lugdunum","سکّہ","تیبیریس","Gallia","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XX","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is not visible","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.7","RIC I (second edition) Tiberius 7","ric.1(2).tib.7","","20","21","تیبیریس","Victory","Quinarius aureus","","","Struck","سونا","Lugdunum","سکّہ","تیبیریس","Gallia","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXII","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is not visible","","","2014-11-04T11:04:11Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.8","RIC I (second edition) Tiberius 8","ric.1(2).tib.8","","22","23","تیبیریس","Victory","Quinarius aureus","","","Struck","سونا","Lugdunum","سکّہ","تیبیریس","Gallia","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXIIII","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is not visible","","","2014-11-04T11:03:12Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.9","RIC I (second edition) Tiberius 9","ric.1(2).tib.9","","23","24","تیبیریس","Victory","Quinarius aureus","","","Struck","سونا","Lugdunum","سکّہ","تیبیریس","Gallia","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXV","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is not visible","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.10","RIC I (second edition) Tiberius 10","ric.1(2).tib.10","","24","25","تیبیریس","Victory","Quinarius aureus","","","Struck","سونا","Lugdunum","سکّہ","تیبیریس","Gallia","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXVI","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is visible","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.11","RIC I (second edition) Tiberius 11","ric.1(2).tib.11","","25","26","تیبیریس","Victory","Quinarius aureus","","","Struck","سونا","Lugdunum","سکّہ","تیبیریس","Gallia","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXVII","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is visible","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.12","RIC I (second edition) Tiberius 12","ric.1(2).tib.12","","26","27","تیبیریس","Victory","Quinarius aureus","","","Struck","سونا","Lugdunum","سکّہ","تیبیریس","Gallia","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXVIII","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is visible","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.13","RIC I (second edition) Tiberius 13","ric.1(2).tib.13","","27","28","تیبیریس","Victory","Quinarius aureus","","","Struck","سونا","Lugdunum","سکّہ","تیبیریس","Gallia","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXVIIII","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is visible","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.14","RIC I (second edition) Tiberius 14","ric.1(2).tib.14","","28","29","تیبیریس","Victory","Quinarius aureus","","","Struck","سونا","Lugdunum","سکّہ","تیبیریس","Gallia","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXX","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is visible","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.15","RIC I (second edition) Tiberius 15","ric.1(2).tib.15","","29","30","تیبیریس","Victory","Quinarius aureus","","","Struck","سونا","Lugdunum","سکّہ","تیبیریس","Gallia","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXXI","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is visible","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.16","RIC I (second edition) Tiberius 16","ric.1(2).tib.16","","30","31","تیبیریس","Victory","Quinarius aureus","","","Struck","سونا","Lugdunum","سکّہ","تیبیریس","Gallia","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXXII","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is visible","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.17","RIC I (second edition) Tiberius 17","ric.1(2).tib.17","","31","32","تیبیریس","Victory","Quinarius aureus","","","Struck","سونا","Lugdunum","سکّہ","تیبیریس","Gallia","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXXIII","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is visible","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.18","RIC I (second edition) Tiberius 18","ric.1(2).tib.18","","32","33","تیبیریس","Victory","Quinarius aureus","","","Struck","سونا","Lugdunum","سکّہ","تیبیریس","Gallia","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXXIIII","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is visible","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.19","RIC I (second edition) Tiberius 19","ric.1(2).tib.19","","33","34","تیبیریس","Victory","Quinarius aureus","","","Struck","سونا","Lugdunum","سکّہ","تیبیریس","Gallia","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXXXV","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is visible","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.20","RIC I (second edition) Tiberius 20","ric.1(2).tib.20","","34","35","تیبیریس","Victory","Quinarius aureus","","","Struck","سونا","Lugdunum","سکّہ","تیبیریس","Gallia","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXXVI","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is visible","","","2014-11-04T11:04:55Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.21","RIC I (second edition) Tiberius 21","ric.1(2).tib.21","","35","36","تیبیریس","Victory","Quinarius aureus","","","Struck","سونا","Lugdunum","سکّہ","تیبیریس","Gallia","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXXVII","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is visible","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.22","RIC I (second edition) Tiberius 22","ric.1(2).tib.22","","36","37","تیبیریس","Victory","Quinarius aureus","","","Struck","سونا","Lugdunum","سکّہ","تیبیریس","Gallia","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XXXVIII","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is visible","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.5","RIC I (second edition) Gaius/Caligula 5","ric.1(2).gai.5","","37","38","Gaius/Caligula","Victory","Quinarius aureus","","","Struck","سونا","Lugdunum","سکّہ","Gaius/Caligula","Gallia","","","","","C CAESAR AVG GERMANICVS","Head of Caligula, bare, right","PM TR POT COS","Victory, draped, seated right on globe, holding wreath with both hands, her left wing is visible","","","2014-11-04T11:04:10Z"
