"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.1(2).tib.55","RIC I (second edition) Tiberius 55","ric.1(2).tib.55","","34","35","Τιβέριος","Concordia||Hercules||Juno||Jupiter||Mercury||Minerva","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","","Ιταλία","","","","","","Hexastyle temple with flanking wings; Concordia seated inside, holding patera and cornucopia; Hercules and Mercury stand on podia; Jupiter, Juno, Minerva, Victories and other figures above pediment.","TI CAESAR DIVI AVG F AVGVST P M TR POT XXXVI","Legend surrounding large S C","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.61","RIC I (second edition) Tiberius 61","ric.1(2).tib.61","","35","36","Τιβέριος","Concordia||Hercules||Juno||Jupiter||Mercury||Minerva","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","","Ιταλία","","","","","","Hexastyle temple with flanking wings; Concordia seated inside, holding patera and cornucopiae; Hercules and Mercury stand on podia; Jupiter, Juno, Minerva, Victories and other figures above pediment.","TI CAESAR DIVI AVG F AVGVST P M TR POT XXXVII","Legend surrounding large S C","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.67","RIC I (second edition) Tiberius 67","ric.1(2).tib.67","","36","37","Τιβέριος","Concordia||Hercules||Juno||Jupiter||Mercury||Minerva","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","","Ιταλία","","","","","","Hexastyle temple with flanking wings; Concordia seated inside, holding patera and cornucopiae; Hercules and Mercury stand on podia; Jupiter, Juno, Minerva, Victories and other figures above pediment.","TI CAESAR DIVI AVG F AVGVST P M TR POT XXXIIX","Legend surrounding large S C","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.515","RIC II, Part 1 (second edition) Titus 515","ric.2_1(2).tit.515","","80","81","Τίτος","Juno||Jupiter||Minerva","Κιστοφόρος","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τίτος","Ιταλία","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","CAPIT RESTIT","Capitolium on podium of four steps. Within, Minerva, Jupiter and Juno left to right; in pediment, bust flanked by snake-legged giants; atop, quadriga flanked by bigae","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.841","RIC II, Part 1 (second edition) Domitian 841","ric.2_1(2).dom.841","","82","82","Δομιτιανός","Juno||Jupiter||Minerva","Κιστοφόρος","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Δομιτιανός","Ιταλία","","","","","IMP CAES DOMITIAN AVG P M COS VIII","Head of Domitian, laureate, right","CAPIT RESTIT","Front view of tetrastyle temple: in center, Jupiter seated between Juno and Minerva standing: on pediment, quadriga in center, statues at corners","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.842","RIC II, Part 1 (second edition) Domitian 842","ric.2_1(2).dom.842","","82","82","Δομιτιανός","Juno||Jupiter||Minerva","Κιστοφόρος","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Δομιτιανός","Ιταλία","","","","","IMP CAESAR DOMITIANVS AVG","Head of Domitian, laureate, right","CAPIT RESTIT","Front view of tetrastyle temple: in center, Jupiter seated between Juno and Minerva standing: on pediment, quadriga in center, statues at corners","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.2.ner.114","RIC II Nerva 114","ric.2.ner.114","","98","98","Νέρβας","Juno","Κοδράντης","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","","Ιταλία","","","","","IMP NERVA CAES AVG","Bust of Juno, draped, right, wearing stephane","S C","Rudder on globe","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.2.tr.778","RIC II Trajan 778","ric.2.tr.778","","98","117","Τραϊανός","Juno||Victory","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","","Ιταλία","","","","","DOS","Head of Juno, veiled, right; sceptre behind","IMP CAES TRAIAN AVG GER DAC P P L RVBRI","Small Victory in quadriga, right","","","2014-11-04T11:04:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.331","RIC III Antoninus Pius 331","ric.3.ant.331","","138","139","Αντωνίνος Ευσεβής","Juno","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","FAVSTINA AVG ANTONINI AVG P P","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","IVNONI REGINAE","Juno, veiled, draped, standing left, holding patera in extended right hand and vertical sceptre in left; at feet, peacock, left","","","2017-07-21T04:23:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.338_aureus","RIC III Antoninus Pius 338 (aureus)","ric.3.ant.338_aureus","","139","141","Αντωνίνος Ευσεβής","Juno","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","IVNONI REGINAE","Juno, veiled, draped, standing left, holding patera in extended right hand and vertival sceptre in left; at her feet left, peacock standing, left","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.338_denarius","RIC III Antoninus Pius 338 (denarius)","ric.3.ant.338_denarius","","139","141","Αντωνίνος Ευσεβής","Juno","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","IVNONI REGINAE","Juno, veiled, draped, standing left, holding patera in extended right hand and vertival sceptre in left; at her feet left, peacock standing, left","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.3.ant.344_aureus","RIC III Antoninus Pius 344 (aureus)","ric.3.ant.344_aureus","","141","141","Αντωνίνος Ευσεβής","Juno","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","AETERNITAS","Juno(?), veiled, draped, standing left, head left, extending right hand and holding nearly vertical sceptre in left","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.3.ant.344_denarius","RIC III Antoninus Pius 344 (denarius)","ric.3.ant.344_denarius","","141","141","Αντωνίνος Ευσεβής","Juno","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","AETERNITAS","Juno(?), veiled, draped, standing left, head left, extending right hand and holding nearly vertical sceptre in left","","","2014-11-04T11:05:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.344_quinarius_aureus","RIC III Antoninus Pius 344 (quinarius aureus)","ric.3.ant.344_quinarius_aureus","","141","141","Αντωνίνος Ευσεβής","Juno","Quinarius aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","AETERNITAS","Juno(?), veiled, draped, standing left, head left, extending right hand and holding nearly vertical sceptre in left","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.345","RIC III Antoninus Pius 345","ric.3.ant.345","","141","141","Αντωνίνος Ευσεβής","Juno","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, draped, right with hair elaborately waved and coiled on top","AETERNITAS","Juno(?), veiled, draped, standing left, head left, extending right hand and holding nearly vertical sceptre in left","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.363","RIC III Antoninus Pius 363","ric.3.ant.363","","141","141","Αντωνίνος Ευσεβής","Juno","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Juno, veiled, draped, seated right on seat with back, resting right arm on seat and holding transverse sceptre in left hand","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.364","RIC III Antoninus Pius 364","ric.3.ant.364","","141","141","Αντωνίνος Ευσεβής","Juno","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Juno, standing right, holding sceptre and lowering left hand","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.3.ant.364A","RIC III Antoninus Pius 364A","ric.3.ant.364A","","141","141","Αντωνίνος Ευσεβής","Juno","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Juno, standing right, raising right hand and holding sceptre","","","2014-11-04T11:04:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.365","RIC III Antoninus Pius 365","ric.3.ant.365","","141","141","Αντωνίνος Ευσεβής","Juno","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Juno, standing left, raising right hand and holding sceptre","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.3.ant.391A","RIC III Antoninus Pius 391A","ric.3.ant.391A","","141","141","Αντωνίνος Ευσεβής","Juno","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","IVNONI LVCINAE","Juno, standing left, holding torch in right hand and sceptre in left","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.391_denarius","RIC III Antoninus Pius 391 (denarius)","ric.3.ant.391_denarius","","141","141","Αντωνίνος Ευσεβής","Juno","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","IVNO","Juno, veiled, draped, standing left, holding patera in extended right hand and vertical sceptre in left","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.3.ant.391_quinarius_aureus","RIC III Antoninus Pius 391 (quinarius aureus)","ric.3.ant.391_quinarius_aureus","","141","141","Αντωνίνος Ευσεβής","Juno","Quinarius aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","IVNO","Juno, veiled, draped, standing left, holding patera in extended right hand and vertical sceptre in left","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.404C","RIC III Antoninus Pius 404C","ric.3.ant.404C","","141","141","Αντωνίνος Ευσεβής","Juno","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","","Juno(?), veiled, draped, standing left, holding sceptre","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.504","RIC III Antoninus Pius 504","ric.3.ant.504","","145","161","Αντωνίνος Ευσεβής","Juno","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina the Younger","Ιταλία","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","IVNO","Juno, seated left, with child on knee, holding sceptre; before her, small figure standing right, holding corn-ears","","","2014-11-04T11:02:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.505A","RIC III Antoninus Pius 505A","ric.3.ant.505A","","145","161","Αντωνίνος Ευσεβής","Juno","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina the Younger","Ιταλία","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","IVNONI LVCINAE","Juno, diademed, draped, standing left, holding patera in extended right hand and vertical sceptre in left","","","2014-11-04T11:04:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.505B","RIC III Antoninus Pius 505B","ric.3.ant.505B","","145","161","Αντωνίνος Ευσεβής","Juno","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina the Younger","Ιταλία","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, band of pearls round head, with hair waived and coiled on back of head, draped, right","IVNONI LVCINAE","Juno, diademed, draped, standing left, holding patera in extended right hand and vertical sceptre in left","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.608","RIC III Antoninus Pius 608","ric.3.ant.608","","140","144","Αντωνίνος Ευσεβής","Juno","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αντωνίνος Ευσεβής","Ιταλία","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","IVNONI SISPITAE S C","Juno Sospita, advancing right, preceded by snake, brandishing javelin in right hand and holding shield, pinched in at middle, in left","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.3.ant.1077A","RIC III Antoninus Pius 1077A","ric.3.ant.1077A","","138","141","Αντωνίνος Ευσεβής","Juno","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","FAVSTINA AVG ANTONINI AVG PII P P","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","IVNONI REGINAE S C","Juno, veiled, standing left, holding patera and sceptre","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.3.ant.1077B","RIC III Antoninus Pius 1077B","ric.3.ant.1077B","","138","141","Αντωνίνος Ευσεβής","Juno","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","FAVSTINA AVG AVG PII P P","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","IVNONI REGINAE S C","Juno, veiled, standing left, holding patera and sceptre","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.1078","RIC III Antoninus Pius 1078","ric.3.ant.1078","","138","141","Αντωνίνος Ευσεβής","Juno","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","FAVSTINA AVG ANTONINI AVG PII P P","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","IVNONI REGINAE S C","Juno, veiled, standing left, holding patera and sceptre; left, peacock","","","2014-11-04T11:04:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.1090_as","RIC III Antoninus Pius 1090 (as)","ric.3.ant.1090_as","","138","141","Αντωνίνος Ευσεβής","Juno","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","FAVSTINA AVG ANTONINI AVG PII P P","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","IVNONI REGINAE S C","Juno, standing left, holding patera and sceptre","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.1090_dupondius","RIC III Antoninus Pius 1090 (dupondius)","ric.3.ant.1090_dupondius","","138","141","Αντωνίνος Ευσεβής","Juno","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","FAVSTINA AVG ANTONINI AVG PII P P","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","IVNONI REGINAE S C","Juno, standing left, holding patera and sceptre","","","2014-11-04T11:03:16Z"
