"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.3.ant.284","RIC III Antoninus Pius 284","ric.3.ant.284","","158","159","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","AED DIVI AVG REST COS IIII","Octastyle temple on podium of three steps, in which two standing figures","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.3.ant.285","RIC III Antoninus Pius 285","ric.3.ant.285","","158","159","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","COS IIII","Tetrastyle shrine with semi-circular arch, in which male figure stands on low base, left","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.3.ant.285A","RIC III Antoninus Pius 285A","ric.3.ant.285A","","158","159","Antoninus Pius","Felicitas","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","FELICITATI AVG COS IIII","Felicitas, draped, standing left, holding globe in right hand and cornucopiae in right","","","2014-11-04T11:05:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.286A_aureus","RIC III Antoninus Pius 286A (aureus)","ric.3.ant.286A_aureus","","158","159","Antoninus Pius","Fortuna","Aureus","","","Struck","Gold","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Bust of Antoninus Pius, laureate, right","FORTVNA OBSEQVENS COS IIII","Fortuna, draped, standing left, holding in right hand patera above rudder on prow, left, and cornucopiae in left","","","2014-11-04T11:03:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.286A_denarius","RIC III Antoninus Pius 286A (denarius)","ric.3.ant.286A_denarius","","158","159","Antoninus Pius","Fortuna","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","FORTVNA OBSEQVENS COS IIII","Fortuna, draped, standing left, holding in right hand patera above rudder on prow, left, and cornucopiae in left","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.3.ant.286B","RIC III Antoninus Pius 286B","ric.3.ant.286B","","158","159","Antoninus Pius","Fortuna","Aureus","","","Struck","Gold","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Bust of Antoninus Pius, laureate, drapery on left shoulder, right","FORTVNA OBSEQVENS COS IIII","Fortuna, draped, standing left, holding in right hand patera above rudder on prow, left, and cornucopiae in left","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.3.ant.287","RIC III Antoninus Pius 287","ric.3.ant.287","","158","159","Antoninus Pius","Salus","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","SALVS AVG COS IIII","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding vertical sceptre in left","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.288","RIC III Antoninus Pius 288","ric.3.ant.288","","158","159","Antoninus Pius","Salus","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","SALVTI AVG COS IIII","Salus, draped, standing left, with patera in right hand feeding snake coiled round altar and holding rudder on globe in left","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.3.ant.289A","RIC III Antoninus Pius 289A","ric.3.ant.289A","","158","159","Antoninus Pius","","Aureus","","","Struck","Gold","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","TEMPL DIVI AVG REST COS IIII","Octastyle temple, in which are seated statues of Divus Augustus and Livia","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.289B","RIC III Antoninus Pius 289B","ric.3.ant.289B","","158","159","Antoninus Pius","","Aureus","","","Struck","Gold","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Bust of Antoninus Pius, laureate, draped, right","TEMPL DIVI AVG REST COS IIII","Octastyle temple, in which are seated statues of Divus Augustus and Livia","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.3.ant.289C","RIC III Antoninus Pius 289C","ric.3.ant.289C","","158","159","Antoninus Pius","","Aureus","","","Struck","Gold","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Bust of Antoninus Pius, laureate, draped, cuirassed, right","TEMPL DIVI AVG REST COS IIII","Octastyle temple, in which are seated statues of Divus Augustus and Livia","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.290A","RIC III Antoninus Pius 290A","ric.3.ant.290A","","158","159","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","TEMPLVM DIV AVG REST COS IIII","Octastyle temple, in which are seated statues of Divus Augustus and Livia","","","2021-04-14T03:59:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.290B","RIC III Antoninus Pius 290B","ric.3.ant.290B","","158","159","Antoninus Pius","","Aureus","","","Struck","Gold","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","TEMPL DIVI AVG REST COS IIII","Octastyle temple, in which are seated statues of Divus Augustus and Livia","","","2014-11-04T11:04:24Z"
