"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.5.val_i.6","RIC V Valerian 6","ric.5.val_i.6","","256","256","Valeriano||Galieno","Fides","Antoniniano","","","Struck","plata","Lugdunum","moneda","Valeriano","Galia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2018-08-08T04:19:43Z"
"http://numismatics.org/ocre/id/ric.5.val_i.35","RIC V Valerian 35","ric.5.val_i.35","","253","253","Valeriano||Galieno","Fides","Áureo","","","Struck","oro","Roma","moneda","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","","FIDES MILITVM","Fides, draped, standing left, holding ensign in each hand","","","2018-08-08T04:19:48Z"
"http://numismatics.org/ocre/id/ric.5.val_i.35b","RIC V Valerian 35b","ric.5.val_i.35b","","253","253","Valeriano||Galieno","Fides","Áureo","","","Struck","oro","Roma","moneda","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in each hand","","","2018-08-08T04:19:48Z"
"http://numismatics.org/ocre/id/ric.5.val_i.35d","RIC V Valerian 35d","ric.5.val_i.35d","","253","253","Valeriano||Galieno","Fides","Áureo","","","Struck","oro","Roma","moneda","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in each hand","","","2018-08-08T04:19:48Z"
"http://numismatics.org/ocre/id/ric.5.val_i.36","RIC V Valerian 36","ric.5.val_i.36","","255","256","Valeriano||Galieno","Fides","Áureo","","","Struck","oro","Roma","moneda","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","","FIDES MILITVM","Fides, draped, standing left, holding ensign in each hand","","","2018-08-08T04:19:49Z"
"http://numismatics.org/ocre/id/ric.5.val_i.36a","RIC V Valerian 36a","ric.5.val_i.36a","","255","256","Valeriano||Galieno","Fides","Áureo","","","Struck","oro","Roma","moneda","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in each hand","","","2018-08-08T04:19:49Z"
"http://numismatics.org/ocre/id/ric.5.val_i.36b","RIC V Valerian 36b","ric.5.val_i.36b","","255","256","Valeriano||Galieno","Fides","Áureo","","","Struck","oro","Roma","moneda","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, laureate, draped, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in each hand","","","2018-08-08T04:19:49Z"
"http://numismatics.org/ocre/id/ric.5.val_i.89","RIC V Valerian 89","ric.5.val_i.89","","253","253","Valeriano||Galieno","Fides","Antoniniano","","","Struck","plata","Roma","moneda","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2018-08-08T04:20:00Z"
"http://numismatics.org/ocre/id/ric.5.val_i.90","RIC V Valerian 90","ric.5.val_i.90","","255","256","Valeriano||Galieno","Fides","Antoniniano","","","Struck","plata","Roma","moneda","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2018-08-08T04:20:00Z"
"http://numismatics.org/ocre/id/ric.5.val_i.160","RIC V Valerian 160","ric.5.val_i.160","","254","254","Valeriano||Galieno","Fides","Sestercio","","","Struck","bronce","Roma","moneda","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, cuirassed, right","FIDES MILITVM S C","Fides, draped, standing left, holding ensign in each hand","","","2018-08-08T04:20:15Z"
"http://numismatics.org/ocre/id/ric.5.val_i.161","RIC V Valerian 161","ric.5.val_i.161","","255","256","Valeriano||Galieno","Fides","Sestercio","","","Struck","bronce","Roma","moneda","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, laureate, cuirassed, right","FIDES MILITVM S C","Fides, draped, standing left, holding ensign in each hand","","","2018-08-08T04:20:15Z"
"http://numismatics.org/ocre/id/ric.5.val_i.240","RIC V Valerian 240","ric.5.val_i.240","","257","257","Valeriano||Galieno","Fides","Antoniniano","","","Struck","plata","Mediolanum","moneda","Valeriano","Italia","","","","","IMP C P LIC VALERIANO AVG","Bust of Valerian, radiate, draped, right","FIDES MILITVM","Fides, draped, standing left, holding standard in right hand and transverse ensign in left hand","","","2018-08-08T04:20:27Z"
"http://numismatics.org/ocre/id/ric.5.val_i.241","RIC V Valerian 241","ric.5.val_i.241","","257","257","Valeriano||Galieno","Fides","Antoniniano","","","Struck","plata","Mediolanum","moneda","Valeriano","Italia","","","","","IMP VALERIANVS P AVG","Bust of Valerian, radiate, draped, right","FIDES MILITVM","Fides, draped, standing left, holding standard in right hand and transverse ensign in left hand","","","2018-08-08T04:20:27Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).137","RIC V Gallienus (joint reign) 137","ric.5.gall(1).137","","254","255","Valeriano||Galieno","Fides","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","","","IMP C P LIC GALLIENVS AVG","","FIDES MILITVM","Fides, standing, holding ensign in each hand","","","2018-08-08T04:21:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).137c","RIC V Gallienus (joint reign) 137c","ric.5.gall(1).137c","","254","255","Valeriano||Galieno","Fides","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","FIDES MILITVM","Fides, standing, holding ensign in each hand","","","2018-08-08T04:21:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).137f","RIC V Gallienus (joint reign) 137f","ric.5.gall(1).137f","","254","255","Valeriano||Galieno","Fides","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FIDES MILITVM","Fides, standing, holding ensign in each hand","","","2018-08-08T04:21:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).138","RIC V Gallienus (joint reign) 138","ric.5.gall(1).138","","257","258","Valeriano||Galieno","Fides","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","","","IMP GALLIENVS P F AVG GERM","Bust of Gallienus, radiate, cuirassed, right","FIDES MILITVM","Fides, standing, holding ensign in each hand","","","2018-08-08T04:21:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).213","RIC V Gallienus (joint reign) 213","ric.5.gall(1).213","","254","255","Valeriano||Galieno","Fides","Sestercio","","","Struck","bronce","Roma","moneda","Galieno","Italia","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, laureate, cuirassed, right","FIDES MILITVM S C","Fides, draped, standing, holding ensign in each hand","","","2018-08-08T04:21:18Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).214","RIC V Gallienus (joint reign) 214","ric.5.gall(1).214","","255","256","Valeriano||Galieno","Fides","Sestercio","","","Struck","bronce","Roma","moneda","Galieno","Italia","","","","","IMP C P LIC GALLIENVS P F AVG","","FIDES MILITVM S C","Fides, draped, standing, holding ensign in each hand","","","2018-08-08T04:21:18Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).214d","RIC V Gallienus (joint reign) 214d","ric.5.gall(1).214d","","255","256","Valeriano||Galieno","Fides","Sestercio","","","Struck","bronce","Roma","moneda","Galieno","Italia","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, laureate, draped, cuirassed, right","FIDES MILITVM S C","Fides, draped, standing, holding ensign in each hand","","","2018-08-08T04:21:19Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).214e","RIC V Gallienus (joint reign) 214e","ric.5.gall(1).214e","","255","256","Valeriano||Galieno","Fides","Sestercio","","","Struck","bronce","Roma","moneda","Galieno","Italia","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, laureate, cuirassed, right","FIDES MILITVM S C","Fides, draped, standing, holding ensign in each hand","","","2018-08-08T04:21:19Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).267","RIC V Gallienus (joint reign) 267","ric.5.gall(1).267","","258","258","Valeriano||Galieno","Fides","As (moneda)","","","Struck","bronce","Roma","moneda","Galieno","Italia","","","","","IMP GALLIENVS AVG","Bust of Gallienus, laureate, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in each hand","","","2018-08-08T04:21:25Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).268","RIC V Gallienus (joint reign) 268","ric.5.gall(1).268","","258","258","Valeriano||Galieno","Fides","As (moneda)","","","Struck","bronce","Roma","moneda","Galieno","Italia","","","","","IMP GALLIENVS PIVS FELIX AVG","Bust of Gallienus, laureate, draped, cuirassed, right","FIDES MILITVM","Fides, draped, standing front, holding ensign in each hand","","","2018-08-08T04:21:26Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).381","RIC V Gallienus (joint reign) 381","ric.5.gall(1).381","","258","258","Valeriano||Galieno","Fides","Antoniniano","","","Struck","plata","Mediolanum","moneda","Galieno","Italia","","","","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FIDES MIL","Fides, draped, standing left, holding ensign in each hand","","","2018-08-08T04:21:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).426","RIC V Gallienus (joint reign) 426","ric.5.gall(1).426","","257","257","Valeriano||Galieno","Fides","As (moneda)","","","Struck","bronce","Mediolanum","moneda","Galieno","Italia","","","","","IMP GALLIENVS P AVG","Bust of Gallienus, laureate, cuirassed, right","FIDES MILITVM","Fides, draped, standing left between two ensigns","","","2018-08-08T04:21:59Z"
