"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.658","RIC II, Part 3 (second edition) Hadrian 658","ric.2_3(2).hdn.658","","121","123","Хадриан","Церера","Cестерций","","","отсечен","орихалк","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III // S C (in field)","Ceres standing left, holding corn ears and long vertical torch","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.658-663","RIC II, Part 3 (second edition) Hadrian 658-663","ric.2_3(2).hdn.658-663","","121","123","Хадриан","Церера","Cестерций","","","отсечен","орихалк","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III // S C (in field)","Ceres standing left, holding corn ears and long vertical torch","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.659","RIC II, Part 3 (second edition) Hadrian 659","ric.2_3(2).hdn.659","","121","123","Хадриан","Церера","Cестерций","","","отсечен","орихалк","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III // S C (in field)","Ceres standing left, holding corn ears and long vertical torch","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.660","RIC II, Part 3 (second edition) Hadrian 660","ric.2_3(2).hdn.660","http://numismatics.org/ocre/id/ric.2_3(2).hdn.658-663","121","123","Хадриан","Церера","Cестерций","","","отсечен","орихалк","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front","P M TR P COS III // S C (in field)","Ceres standing left, holding corn ears and long vertical torch","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.661","RIC II, Part 3 (second edition) Hadrian 661","ric.2_3(2).hdn.661","http://numismatics.org/ocre/id/ric.2_3(2).hdn.658-663","121","123","Хадриан","Церера","Cестерций","","","отсечен","орихалк","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III // S C (in field)","Ceres standing left, holding corn ears and long vertical torch","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.662","RIC II, Part 3 (second edition) Hadrian 662","ric.2_3(2).hdn.662","http://numismatics.org/ocre/id/ric.2_3(2).hdn.658-663","121","123","Хадриан","Церера","Cестерций","","","отсечен","орихалк","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III // S C (in field)","Ceres standing left, holding corn ears and long vertical torch","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.663","RIC II, Part 3 (second edition) Hadrian 663","ric.2_3(2).hdn.663","http://numismatics.org/ocre/id/ric.2_3(2).hdn.658-663","121","123","Хадриан","Церера","Cестерций","","","отсечен","орихалк","Рим","монета","Хадриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III // S C (in field)","Ceres standing left, holding corn ears and long vertical torch","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2474","RIC II, Part 3 (second edition) Hadrian 2474","ric.2_3(2).hdn.2474","","127","128","Хадриан","Церера","Cестерций","","","отсечен","орихалк","Рим","монета","Вибия Сабина","Италия","","","","","SABINA AVGVSTA IMP HADRIANI AVG","Bust of Sabina, wearing double stephane with hair braided and piled, draped, right","// S C (in exergue)","Ceres seated left on basket, holding corn ears and torch","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2475","RIC II, Part 3 (second edition) Hadrian 2475","ric.2_3(2).hdn.2475","","127","128","Хадриан","Церера","дупондий||ас","","","отсечен","бронз","Рим","монета","Вибия Сабина","Италия","","","","","SABINA AVGVSTA IMP HADRIANI AVG","Bust of Sabina, wearing double stephane with hair braided and piled, draped, right","// S C (in exergue)","Ceres seated left on basket, holding corn ears and torch","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2478","RIC II, Part 3 (second edition) Hadrian 2478","ric.2_3(2).hdn.2478","","128","129","Хадриан","Церера","Aуреус","","","отсечен","злато","Рим","монета","Вибия Сабина","Италия","","","","","SABINA AVGVSTA IMP HADRIANI AVG P P","Bust of Sabina, wearing double stephane with hair braided and piled, draped, right","","Ceres seated left on basket, holding corn ears and torch","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2479","RIC II, Part 3 (second edition) Hadrian 2479","ric.2_3(2).hdn.2479","","128","129","Хадриан","Церера","Quinarius aureus","","","отсечен","злато","Рим","монета","Вибия Сабина","Италия","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wearing double stephane with hair braided and piled, draped, right","","Ceres seated left on basket, holding corn ears and torch","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2481","RIC II, Part 3 (second edition) Hadrian 2481","ric.2_3(2).hdn.2481","","128","129","Хадриан","Церера","денар","","","отсечен","сребро","Рим","монета","Вибия Сабина","Италия","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wearing double stephane with hair braided and piled, draped, right","// S C (in exergue)","Ceres seated left on basket, holding corn ears and torch; to left, modius","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2482","RIC II, Part 3 (second edition) Hadrian 2482","ric.2_3(2).hdn.2482","","128","129","Хадриан","Церера","денар","","","отсечен","сребро","Рим","монета","Вибия Сабина","Италия","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wearing double stephane with hair braided and piled, draped, right","// S C (in exergue)","Ceres seated left on basket, holding corn ears and torch","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2487","RIC II, Part 3 (second edition) Hadrian 2487","ric.2_3(2).hdn.2487","","128","129","Хадриан","Церера","денар","","","отсечен","сребро","Рим","монета","Вибия Сабина","Италия","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wearing double stephane with hair braided and piled, draped, right","","Ceres seated left on basket, holding corn ears and torch","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2487-2488","RIC II, Part 3 (second edition) Hadrian 2487-2488","ric.2_3(2).hdn.2487-2488","","128","129","Хадриан","Церера","денар","","","отсечен","сребро","Рим","монета","Вибия Сабина","Италия","","","","","SABINA AVGVSTA HADRIANI AVG P P","","","Ceres seated left on basket, holding corn ears and torch","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2488","RIC II, Part 3 (second edition) Hadrian 2488","ric.2_3(2).hdn.2488","","128","129","Хадриан","Церера","денар","","","отсечен","сребро","Рим","монета","Вибия Сабина","Италия","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wreathed, wearing stephane with hair in knot at nape of neck, draped, right","","Ceres seated left on basket, holding corn ears and torch","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2493","RIC II, Part 3 (second edition) Hadrian 2493","ric.2_3(2).hdn.2493","","128","129","Хадриан","Церера","Cестерций","","","отсечен","орихалк","Рим","монета","Вибия Сабина","Италия","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wearing double stephane with hair braided and piled, draped, right","// S C (in exergue)","Ceres seated left on basket, holding corn ears or poppies and torch","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2494","RIC II, Part 3 (second edition) Hadrian 2494","ric.2_3(2).hdn.2494","","128","129","Хадриан","Церера","дупондий||ас","","","отсечен","бронз","Рим","монета","Вибия Сабина","Италия","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wearing double stephane with hair braided and piled, draped, right","// S C (in exergue)","Ceres seated left on basket, holding corn ears or poppies and torch","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2855","RIC II, Part 3 (second edition) Hadrian 2855","ric.2_3(2).hdn.2855","","129","130","Хадриан","Церера","ас","","","отсечен","бронз","Рим","монета","Хадриан","Италия","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, right, viewed from front","COS III P P","Ceres standing left, holding corn ears and long torch","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2872","RIC II, Part 3 (second edition) Hadrian 2872","ric.2_3(2).hdn.2872","","130","138","Хадриан","Annona||Церера","","","","отсечен","злато","Рим","монета||Medallion","Хадриан","Италия","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, left, viewed from front","ANNONA AVGVSTI CERES // COS III P P (in exergue)","Annona standing right, holding cornucopia, facing Ceres, seated right on snake entwined cista, holding corn ears and torch; between them, altar; behind, prow","","","2022-01-20T02:44:18Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2934","RIC II, Part 3 (second edition) Hadrian 2934","ric.2_3(2).hdn.2934","","137","137","Хадриан","Церера","","","","отсечен","злато","Рим","монета||Medallion","Луций Елий","Италия","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, right","TRIB POT COS II // S C (in exergue)","Ceres seated right on snake entwined cista, holding torch and handing corn ears to Aelius, standing left","","","2022-01-20T02:44:19Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2935","RIC II, Part 3 (second edition) Hadrian 2935","ric.2_3(2).hdn.2935","","137","137","Хадриан","Церера","Cестерций","","","отсечен","орихалк","Рим","монета","Луций Елий","Италия","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, traces of drapery on far shoulder, right","TRIB POT COS II // S C (in exergue)","Ceres seated right on snake entwined cista, holding torch and handing corn ears to Aelius, standing left","","","2022-01-20T02:44:19Z"
