"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.3.com.139","RIC III Commodus 139","ric.3.com.139","","185","185","Commodus","Nobilitas","Denar","","","Geprägt","Silber","Rom","Münze","Commodus","Italien","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","NOBILIT AVG P M TR P XI IMP VIII COS V P P","Nobilitas, draped, standing right, holding sceptre in right hand and stattuette of Minerva in extended left hand","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.3.com.155A","RIC III Commodus 155A","ric.3.com.155A","","186","187","Commodus","Nobilitas","Aureus","","","Geprägt","Gold","Rom","Münze","Commodus","Italien","","","","","M COMM ANT P FEL AVG BRIT","Bust of Commodus, laureate, draped, cuirassed, right","NOBILIT AVG P M TR P XII IMP VIII COS V P P","Nobilitas, draped, standing right, holding sceptre in right hand and stattuette of Minerva in extended left hand","","","2014-11-04T11:02:44Z"
"http://numismatics.org/ocre/id/ric.3.com.155_aureus","RIC III Commodus 155 (aureus)","ric.3.com.155_aureus","","186","187","Commodus","Nobilitas","Aureus","","","Geprägt","Gold","Rom","Münze","Commodus","Italien","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","NOBILIT AVG P M TR P XII IMP VIII COS V P P","Nobilitas, draped, standing right, holding sceptre in right hand and stattuette of Minerva in extended left hand","","","2014-11-04T11:04:21Z"
"http://numismatics.org/ocre/id/ric.3.com.155_denarius","RIC III Commodus 155 (denarius)","ric.3.com.155_denarius","","186","187","Commodus","Nobilitas","Denar","","","Geprägt","Silber","Rom","Münze","Commodus","Italien","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","NOBILIT AVG P M TR P XII IMP VIII COS V P P","Nobilitas, draped, standing right, holding sceptre in right hand and stattuette of Minerva in extended left hand","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.3.com.485","RIC III Commodus 485","ric.3.com.485","","186","186","Commodus","Nobilitas","Sesterz","","","Geprägt","Bronze","Rom","Münze","Commodus","Italien","","","","","M COMMODVS ANT P FELIX AVG BRIT P D","Head of Commodus, laureate, right","NOBILITAS AVG P M TR P XI IMP VIII COS V P P S C","Nobilitas, draped, standing right, holding sceptre in right hand and palladium in left hand","","","2016-01-20T05:49:21Z"
"http://numismatics.org/ocre/id/ric.3.com.489","RIC III Commodus 489","ric.3.com.489","","186","186","Commodus","Nobilitas","As","","","Geprägt","Bronze","Rom","Münze","Commodus","Italien","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","NOBILITAS AVG P M TR P XI IMP VIII COS V P P S C","Nobilitas, draped, standing right, holding sceptre in right hand and palladium in left hand","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.3.com.501","RIC III Commodus 501","ric.3.com.501","","186","187","Commodus","Nobilitas","Sesterz","","","Geprägt","Bronze","Rom","Münze","Commodus","Italien","","","","","M COMMODVS ANT P FELIX AVG BRIT (P D)","Head of Commodus, laureate, right","NOBILITAS AVG P M TR P XII IMP VIII COS V P P S C","Nobilitas, draped, standing right, holding sceptre in right hand and palladium in left hand","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.3.com.509","RIC III Commodus 509","ric.3.com.509","","186","187","Commodus","Nobilitas","As","","","Geprägt","Bronze","Rom","Münze","Commodus","Italien","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","NOBILIT AVG P M TR P XII IMP VIII COS V P P S C","Nobilitas, draped, standing right, holding sceptre in right hand and palladium in left hand","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.4.ss.320_denarius","RIC IV Septimius Severus 320 (denarius)","ric.4.ss.320_denarius","","202","210","Septimius Severus","Nobilitas","Quinar","","","Geprägt","Silber","Rom","Münze","Septimius Severus","Italien","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","NOBILITAS","Nobilitas, draped, standing right, holding sceptre in right hand and palladium in left hand","","","2017-02-08T11:21:11Z"
"http://numismatics.org/ocre/id/ric.4.ss.320_quinarius","RIC IV Septimius Severus 320 (quinarius)","ric.4.ss.320_quinarius","","202","210","Septimius Severus","Nobilitas","Quinar","","","Geprägt","Silber","Rom","Münze","Septimius Severus","Italien","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","NOBILITAS","Nobilitas, draped, standing right, holding sceptre in right hand and palladium in left hand","","","2017-02-08T11:21:11Z"
