"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.4.tr_d.100","RIC IV Trajan Decius 100","ric.4.tr_d.100","","250","251","Caius Traianus Decius római császár","","Antoninianus","","","Struck","ezüst","Mediolanum","érme","Caius Octavianus Caesar Augustus||Caius Trebonianus Gallus római császár","Olaszország","","","","","DIVO AVGVSTO","Head of Divus Augustus, radiate, right","IVNONI MARTIALI","Distyle temple with Juno, draped, seated within, facing front, holding corn-ears (?) in right hand; beside her, peacock","","","2017-02-08T11:41:38Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.165","RIC IV Trajan Decius 165","ric.4.tr_d.165","","250","251","Caius Traianus Decius római császár","Pietas","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Herennius Etruscus római császár||Caius Trebonianus Gallus római császár","Szíria","","","","","Q HER ETR MES DECIVS NOB C","Bust of Herennius Etruscus, radiate, draped, right","PIETAS AVGG","Pietas, standing front, head left, raising both hands; to left, altar","","","2017-02-08T11:41:54Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.1","RIC IV Trebonianus Gallus 1","ric.4.tr_g.1","","253","253","Caius Trebonianus Gallus római császár","","Aureus²","","","Struck","arany","Róma","érme","Caius Trebonianus Gallus római császár","Olaszország","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","P M TR P IIII COS II","Trebonianus Gallus, togate, standing left, holding branch in right hand and short transverse sceptre in left hand","","","2017-02-08T11:42:57Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.2","RIC IV Trebonianus Gallus 2","ric.4.tr_g.2","","253","253","Caius Trebonianus Gallus római császár","","Antoninianus","","","Struck","ezüst","Róma","érme","Caius Trebonianus Gallus római császár","Olaszország","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","P M TR P IIII COS II","Trebonianus Gallus, togate, standing left, holding branch in right hand and short transverse sceptre in left hand","","","2017-02-08T11:42:57Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.3","RIC IV Trebonianus Gallus 3","ric.4.tr_g.3","","253","253","Caius Trebonianus Gallus római császár","","Antoninianus","","","Struck","ezüst","Róma","érme","Caius Trebonianus Gallus római császár","Olaszország","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","P M TR P IIII COS II","Trebonianus Gallus, veiled, togate, standing left, sacrificing over a lighted tripod with right hand and holding a short sceptre in left hand","","","2017-02-08T11:42:58Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.4","RIC IV Trebonianus Gallus 4","ric.4.tr_g.4","","251","253","Caius Trebonianus Gallus római császár","Annona","Aureus¹","","","Struck","arany","Róma","érme","Caius Trebonianus Gallus római császár","Olaszország","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ANNONA AVGG","Annona, draped, standing right, holding a rudder upright with her right hand and corn-ears in her left hand, left foot on prow","","","2017-02-08T11:42:58Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.5","RIC IV Trebonianus Gallus 5","ric.4.tr_g.5","","251","253","Caius Trebonianus Gallus római császár","Apollo","Aureus¹","","","Struck","arany","Róma","érme","Caius Trebonianus Gallus római császár","Olaszország","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","APOLL SALVTARI","Apollo, nude, standing left, holding branch in right hand and lyre set on rock with left hand","","","2017-02-08T11:42:58Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.6","RIC IV Trebonianus Gallus 6","ric.4.tr_g.6","","251","253","Caius Trebonianus Gallus római császár","Concordia","Aureus¹","","","Struck","arany","Róma","érme","Caius Trebonianus Gallus római császár","Olaszország","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, draped, standing left, holding patera in right hand and double cornucopiae in left hand","","","2017-02-08T11:42:58Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.7","RIC IV Trebonianus Gallus 7","ric.4.tr_g.7","","251","253","Caius Trebonianus Gallus római császár","Concordia","Aureus¹","","","Struck","arany","Róma","érme","Caius Trebonianus Gallus római császár","Olaszország","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, draped, standing left, holding patera in right hand and double cornucopiae in left hand; in field, star","","","2017-02-08T11:42:58Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.8","RIC IV Trebonianus Gallus 8","ric.4.tr_g.8","","251","253","Caius Trebonianus Gallus római császár","Felicitas","Aureus¹","","","Struck","arany","Róma","érme","Caius Trebonianus Gallus római császár","Olaszország","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","FELICITAS PVBLICA","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:42:58Z"
