"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.2.anys.1","RIC II Anonymous 1","ric.2.anys.1","","81","161","anonym","Jupiter","Quadrans","","","Struck","bronze","Antikkens Rom","Mønt||Tessera","anonym","Italien","","","","","","Head of Jupiter, laureate, bearded, right","S C","Eagle standing front on thunderbolt, head right","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.2.anys.2","RIC II Anonymous 2","ric.2.anys.2","","81","161","anonym","Jupiter","Quadrans","","","Struck","bronze","Antikkens Rom","Mønt||Tessera","anonym","Italien","","","","","","Head of Jupiter, laureate, bearded, right","S C","Eagle standing front on thunderbolt, head left","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.2.anys.3","RIC II Anonymous 3","ric.2.anys.3","","81","161","anonym","Jupiter","Quadrans","","","Struck","bronze","Antikkens Rom","Mønt||Tessera","anonym","Italien","","","","","","Head of Jupiter, diademed, bearded, right","S C","Eagle standing front on thunderbolt, head right","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.2.anys.4","RIC II Anonymous 4","ric.2.anys.4","","81","161","anonym","Jupiter","Quadrans","","","Struck","bronze","Antikkens Rom","Mønt||Tessera","anonym","Italien","","","","","","Head of Jupiter, diademed, bearded, right","S C","Eagle standing front on thunderbolt, head left","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.2.anys.5","RIC II Anonymous 5","ric.2.anys.5","","81","161","anonym","Jupiter","Quadrans","","","Struck","bronze","Antikkens Rom","Mønt||Tessera","anonym","Italien","","","","","","Bust of Jupiter, diademed, draped, bearded, right","S C","Eagle standing front on thunderbolt, head left","","","2014-11-04T11:04:16Z"
"http://numismatics.org/ocre/id/ric.2.anys.6","RIC II Anonymous 6","ric.2.anys.6","","81","161","anonym","Jupiter","Quadrans","","","Struck","bronze","Antikkens Rom","Mønt||Tessera","anonym","Italien","","","","","","Head of Jupiter, laureate, bearded, right","S C","Winged Thunderbolt","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.2.anys.7","RIC II Anonymous 7","ric.2.anys.7","","81","161","anonym","Minerva","Quadrans","","","Struck","bronze","Antikkens Rom","Mønt||Tessera","anonym","Italien","","","","","","Bust of Minerva, helmeted, draped, right","S C","Owl standing right, head front","","","2014-11-04T11:02:10Z"
"http://numismatics.org/ocre/id/ric.2.anys.8","RIC II Anonymous 8","ric.2.anys.8","","81","161","anonym","Minerva","Quadrans","","","Struck","bronze","Antikkens Rom","Mønt||Tessera","anonym","Italien","","","","","","Bust of Minerva, helmeted, draped, right","S C","Owl standing left, head front","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.2.anys.9","RIC II Anonymous 9","ric.2.anys.9","","81","161","anonym","Minerva","Quadrans","","","Struck","bronze","Antikkens Rom","Mønt||Tessera","anonym","Italien","","","","","","Bust of Minerva, helmeted, draped, right","S C","Olive tree","","","2014-11-04T11:02:11Z"
"http://numismatics.org/ocre/id/ric.2.anys.10","RIC II Anonymous 10","ric.2.anys.10","","81","161","anonym","Minerva","Quadrans","","","Struck","bronze","Antikkens Rom","Mønt||Tessera","anonym","Italien","","","","","","Bust of Minerva, helmeted, draped, right","S C","Club","","","2014-11-04T11:05:08Z"
