"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.1(2).cl.99","RIC I (second edition) Claudius 99","ric.1(2).cl.99","","41","50","Claudius","Spes","Sesterz","","","Geprägt","Bronze","Rom","Münze","Claudius","Italien","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","SPES AVGVSTA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.115","RIC I (second edition) Claudius 115","ric.1(2).cl.115","","50","54","Claudius","Spes","Sesterz","","","Geprägt","Bronze","Rom","Münze","Claudius","Italien","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP P P","Head of Claudius, laureate, right","SPES AVGVSTA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.206","RIC II, Part 1 (second edition) Vespasian 206","ric.2_1(2).ves.206","","71","71","Vespasian","Spes","Sesterz","","","Geprägt","Bronze","Rom","Münze","Vespasian","Italien","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","SPES AVGVSTA S C","Spes standing left, handing flower to three Roman soldiers","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.596","RIC II, Part 1 (second edition) Vespasian 596","ric.2_1(2).ves.596","","73","73","Vespasian","Spes","As","","","Geprägt","Bronze","Rom","Münze","Vespasian","Italien","","","","","IMP CAES VESP AVG P M T P COS IIII CENS","Head of Vespasian, laureate, right","S C","Spes standing left, holding flower","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.597","RIC II, Part 1 (second edition) Vespasian 597","ric.2_1(2).ves.597","","73","73","Vespasian","Spes","As","","","Geprägt","Bronze","Rom","Münze","Vespasian","Italien","","","","","IMP CAES VESP AVG P M T P COS IIII CENS","Head of Vespasian, laureate, left","S C","Spes standing left, holding flower","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.636","RIC II, Part 1 (second edition) Vespasian 636","ric.2_1(2).ves.636","","73","73","Vespasian","Spes","As","","","Geprägt","Bronze","Rom","Münze","Titus","Italien","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","S C","Spes standing left, holding flower","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.637","RIC II, Part 1 (second edition) Vespasian 637","ric.2_1(2).ves.637","","73","73","Vespasian","Spes","As","","","Geprägt","Bronze","Rom","Münze","Titus","Italien","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, left","S C","Spes standing left, holding flower","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.654","RIC II, Part 1 (second edition) Vespasian 654","ric.2_1(2).ves.654","","73","74","Vespasian","Spes","Sesterz","","","Geprägt","Bronze","Rom","Münze","Domitian","Italien","","","","","CAESAR AVG F DOMITIANVS COS II","Head of Domitian, laureate, right","S C","Spes standing left, holding flower","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.655","RIC II, Part 1 (second edition) Vespasian 655","ric.2_1(2).ves.655","","73","74","Vespasian","Spes","Sesterz","","","Geprägt","Bronze","Rom","Münze","Domitian","Italien","","","","","CAESAR AVG F DOMITIANVS COS II","Head of Domitian, laureate, left","S C","Spes standing left, holding flower","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.656","RIC II, Part 1 (second edition) Vespasian 656","ric.2_1(2).ves.656","","73","74","Vespasian","Spes","Sesterz","","","Geprägt","Bronze","Rom","Münze","Domitian","Italien","","","","","CAESAR AVG F DOMITIANVS COS II","Bust of Domitian, laureate, draped, cuirassed, right","S C","Spes standing left, holding flower","","","2014-11-04T11:02:12Z"
