"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.10.jul_nep_w.3245","RIC X Julius Nepos 3245","ric.10.jul_nep_w.3245","","475","477","Julius Nepos","Victory","Solidus","","","Struck","guld","Uncertain value","Mønt","Julius Nepos","Dalmatien","","","","","D N IVL NE-POS P F AVG","Bust of Julius Nepos, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG:","Victory, winged, draped, standing left, supporting long jeweled cross","","","2016-06-24T04:57:03Z"
"http://numismatics.org/ocre/id/ric.10.jul_nep_w.3246","RIC X Julius Nepos 3246","ric.10.jul_nep_w.3246","","475","477","Julius Nepos","Victory","Solidus","","","Struck","guld","Uncertain value","Mønt","Julius Nepos","Dalmatien","","","","","D N IVL NE-POS P F AVG","Bust of Julius Nepos, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","","","2016-06-24T04:57:03Z"
"http://numismatics.org/ocre/id/ric.10.jul_nep_w.3247","RIC X Julius Nepos 3247","ric.10.jul_nep_w.3247","","475","477","Julius Nepos","Victory","Solidus","","","Struck","guld","Uncertain value","Mønt","Julius Nepos","Dalmatien","","","","","D N IVL NE-POS P F AVG","Bust of Julius Nepos, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG:","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","","","2016-06-24T04:57:03Z"
"http://numismatics.org/ocre/id/ric.10.jul_nep_w.3248","RIC X Julius Nepos 3248","ric.10.jul_nep_w.3248","","475","477","Julius Nepos","Victory","Solidus","","","Struck","guld","Uncertain value","Mønt","Zeno","Dalmatien","","","","","D N ZENO - PERP AVG","Bust of Julius Nepos, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG A","Victory, winged, draped, standing left, supporting long jeweled cross","","","2016-06-24T04:57:03Z"
"http://numismatics.org/ocre/id/ric.10.jul_nep_w.3249","RIC X Julius Nepos 3249","ric.10.jul_nep_w.3249","","475","477","Julius Nepos","Victory","Solidus","","","Struck","guld","Uncertain value","Mønt","Julius Nepos","Dalmatien","","","","","D N IVL NE-POS P F AVG","Bust of Julius Nepos, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG A","Victory, winged, draped, standing left, supporting long jeweled cross","","","2016-06-24T04:57:04Z"
"http://numismatics.org/ocre/id/ric.10.jul_nep_w.3250","RIC X Julius Nepos 3250","ric.10.jul_nep_w.3250","","475","477","Julius Nepos","Victory","Solidus","","","Struck","guld","Uncertain value","Mønt","Zeno","Dalmatien","","","","","D N ZENO P-ERP F AVG","Bust of Julius Nepos, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG A","Victory, winged, draped, standing left, supporting long jeweled cross","","","2016-06-24T04:57:04Z"
"http://numismatics.org/ocre/id/ric.10.jul_nep_w.3251","RIC X Julius Nepos 3251","ric.10.jul_nep_w.3251","","475","477","Julius Nepos","Victory","Solidus","","","Struck","guld","Uncertain value","Mønt","Zeno","Dalmatien","","","","","D N (rev.Z)ENO - PERP AVG","Bust of Julius Nepos, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG A","Victory, winged, draped, standing left, supporting long jeweled cross; star in left field","","","2016-06-24T04:57:04Z"
"http://numismatics.org/ocre/id/ric.10.jul_nep_w.3252","RIC X Julius Nepos 3252","ric.10.jul_nep_w.3252","","475","477","Julius Nepos","","Tremissis","","","Struck","guld","Uncertain value","Mønt","Julius Nepos","Dalmatien","","","","","D N IVL NEPOS P F AVG","Bust of Julius Nepos, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:04Z"
"http://numismatics.org/ocre/id/ric.10.jul_nep_w.3253","RIC X Julius Nepos 3253","ric.10.jul_nep_w.3253","","475","477","Julius Nepos","","Tremissis","","","Struck","guld","Uncertain value","Mønt","Julius Nepos","Dalmatien","","","","","D N IVL NEPOS P F AG","Bust of Julius Nepos, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:04Z"
"http://numismatics.org/ocre/id/ric.10.jul_nep_w.3254","RIC X Julius Nepos 3254","ric.10.jul_nep_w.3254","","474","475","Julius Nepos","Roma","Uncertain value","","","Struck","sølv","Uncertain value","Mønt","Julius Nepos","Dalmatien","","","","","D N IVL NE-POS P F AVG","Bust of Julius Nepos, pearl-diademed, draped, cuirassed, right, cross above head","GLORIA RO-MANORVM","Roma, helmeted, draped, enthroned facing front, head right, holding globe in right hand and inverted spear in left hand","","","2016-06-24T04:57:04Z"
