"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.1(2).ner.1","RIC I (second edition) Nero 1","ric.1(2).ner.1","","54","54","Nero","","Aureus","","","Bătut","Aur","Roma","Monedă","Nero||Agrippina Minor Iulia","Italia","","","","","AGRIPP AVG DIVI CL AVD NERONIS CAES MATER","Bust of Nero, bare-headed, right, bust of Agrippina the Younger, draped, hair in long plait, left, facing one another","NERONI CLAVD DIVI F CAES AVG GERM IMP TR P","Legend surrounding oak-wreath enclosing EX S C","","","2018-03-12T11:55:20Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.2","RIC I (second edition) Nero 2","ric.1(2).ner.2","","54","54","Nero","","Denarius","","","Bătut","Argint","Roma","Monedă","Nero||Agrippina Minor Iulia","Italia","","","","","AGRIPP AVG DIVI CL AVD NERONIS CAES MATER","Bust of Nero, bare-headed, right, bust of Agrippina the Younger, draped, hair in long plait, left, facing one another","NERONI CLAVD DIVI F CAES AVG GERM IMP TR P","Legend surrounding oak-wreath enclosing EX S C","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.3","RIC I (second edition) Nero 3","ric.1(2).ner.3","","54","54","Nero","","Aureus","","","Bătut","Aur","Roma","Monedă","Nero||Agrippina Minor Iulia","Italia","","","","","AGRIPP AVG DIVI CL AVD NERONIS CAES MATER","Bust of Nero, bare-headed, right; behind, corn-ears, bust of Agrippina the Younger, draped, hair in long plait, left, facing one another","NERONI CLAVD DIVI F CAES AVG GERM IMP TR P","Legend surrounding oak-wreath enclosing EX S C","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.4","RIC I (second edition) Nero 4","ric.1(2).ner.4","","54","54","Nero","","Aureus","","","Bătut","Aur","Roma","Monedă","Claudius","Italia","","","","","DIVVS CLAVDIVS AVGVSTVS","Head of Claudius, laureate, left","EX S C","Slow quadriga, ornamented, right, surmounted by four miniature horses; victories on either side","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.5","RIC I (second edition) Nero 5","ric.1(2).ner.5","","54","54","Nero","","Denarius","","","Bătut","Argint","Roma","Monedă","Claudius","Italia","","","","","DIVVS CLAVDIVS AVGVSTVS","Head of Claudius, laureate, left","EX S C","Slow quadriga, ornamented, right, surmounted by four miniature horses; victories on either side","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.6","RIC I (second edition) Nero 6","ric.1(2).ner.6","","55","55","Nero","","Aureus","","","Bătut","Aur","Roma","Monedă","Nero||Agrippina Minor Iulia||Claudius||Augustus","Italia","","","","","NERO CLAVD DIVI F CAES AVG GERM IMP TR P COS","Jugate busts, right of Nero (in forefront), bare-headed and draped at back of neck, and Agrippina the Younger, draped and bare-headed","AGRIPP AVG DIVI CLAVD NERONIS CAES MATER EX S C","Quadriga of elephants, left, bearing two chairs with figures of Divus Claudius and Divus Augustus, both radiate","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.7","RIC I (second edition) Nero 7","ric.1(2).ner.7","","55","55","Nero","","Denarius","","","Bătut","Argint","Roma","Monedă","Nero||Agrippina Minor Iulia||Claudius||Augustus","Italia","","","","","NERO CLAVD DIVI F CAES AVG GERM IMP TR P COS","Jugate busts, right of Nero (in forefront), bare-headed and draped at back of neck, and Agrippina the Younger, draped and bare-headed","AGRIPP AVG DIVI CL AVD NERONIS CAES MATER EX S C","Quadriga of elephants, left, bearing two chairs with figures of Divus Claudius and Divus Augustus, both radiate","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.8","RIC I (second edition) Nero 8","ric.1(2).ner.8","","55","56","Nero","","Aureus","","","Bătut","Aur","Roma","Monedă","Nero","Italia","","","","","NERO CAES AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P II P P","Legend surrounding oak-wreath enclosing EX S C","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.9","RIC I (second edition) Nero 9","ric.1(2).ner.9","","55","56","Nero","","Denarius","","","Bătut","Argint","Roma","Monedă","Nero","Italia","","","","","NERO CAES AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P II P P","Legend surrounding oak-wreath enclosing EX S C","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.10","RIC I (second edition) Nero 10","ric.1(2).ner.10","","55","56","Nero","Victory","Quinarius aureus","","","Bătut","Aur","Roma","Monedă","Nero","Italia","","","","","NERO CL DIVI F CAES AVG P M TR P II","Head of Nero, bare, right","VICT AVG","Victory flying left, holding round shield in right hand","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.11","RIC I (second edition) Nero 11","ric.1(2).ner.11","","56","57","Nero","","Aureus","","","Bătut","Aur","Roma","Monedă","Nero","Italia","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P III P P","Legend surrounding oak-wreath enclosing EX S C","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.12","RIC I (second edition) Nero 12","ric.1(2).ner.12","","56","57","Nero","","Denarius","","","Bătut","Argint","Roma","Monedă","Nero","Italia","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P III P P","Legend surrounding oak-wreath enclosing EX S C","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.13","RIC I (second edition) Nero 13","ric.1(2).ner.13","","56","57","Nero","","Aureus","","","Bătut","Aur","Roma","Monedă","Nero","Italia","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P III COS II","Legend surrounding oak-wreath enclosing EX S C","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.14","RIC I (second edition) Nero 14","ric.1(2).ner.14","","57","58","Nero","","Aureus","","","Bătut","Aur","Roma","Monedă","Nero","Italia","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P IIII P P","Legend surrounding oak-wreath enclosing EX S C","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.15","RIC I (second edition) Nero 15","ric.1(2).ner.15","","57","58","Nero","","Denarius","","","Bătut","Argint","Roma","Monedă","Nero","Italia","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P IIII P P","Legend surrounding oak-wreath enclosing EX S C","","","2018-03-12T11:55:21Z"
