"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.3.ant.423A_aureus","RIC III Antoninus Pius 423A (aureus)","ric.3.ant.423A_aureus","","140","144","Αντωνίνος Ευσεβής","Juventas","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος","Ιταλία","","","","","AVRELIVS CAESAR AVG PII F COS","Head of Marcus Aurelius, bare, right","IVVENTAS","Juventas, draped, standing left, with right hand dropping incense on candelabrum and holding patera in lowered left","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.3.ant.423A_denarius","RIC III Antoninus Pius 423A (denarius)","ric.3.ant.423A_denarius","","140","144","Αντωνίνος Ευσεβής","Juventas","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος","Ιταλία","","","","","AVRELIVS CAESAR AVG PII F COS","Head of Marcus Aurelius, bare, right","IVVENTAS","Juventas, draped, standing left, with right hand dropping incense on candelabrum and holding patera in lowered left","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.423A_quinarius_aureus","RIC III Antoninus Pius 423A (quinarius aureus)","ric.3.ant.423A_quinarius_aureus","","140","144","Αντωνίνος Ευσεβής","Juventas","Quinarius aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος","Ιταλία","","","","","AVRELIVS CAESAR AVG PII F COS","Head of Marcus Aurelius, bare, right","IVVENTAS","Juventas, draped, standing left, with right hand dropping incense on candelabrum and holding patera in lowered left","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.1232A","RIC III Antoninus Pius 1232A","ric.3.ant.1232A","","140","144","Αντωνίνος Ευσεβής","Juventas","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος","Ιταλία","","","","","AVRELIVS CAESAR AVG PII F COS","Head of Antoninus Pius, bare, right","IVVENTAS S C","Juventas, in long robe, standing left, throwing grain of incense on candelabrum and holding patera","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.1232B","RIC III Antoninus Pius 1232B","ric.3.ant.1232B","","140","144","Αντωνίνος Ευσεβής","Juventas","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος","Ιταλία","","","","","AVRELIVS CAESAR AVG PII F COS","Bust of Antoninus Pius, bare-headed, draped, right","IVVENTAS S C","Juventas, in long robe, standing left, throwing grain of incense on candelabrum and holding patera","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.1232C","RIC III Antoninus Pius 1232C","ric.3.ant.1232C","","140","144","Αντωνίνος Ευσεβής","Juventas","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος","Ιταλία","","","","","AVRELIVS CAESAR AVG PII F COS","Bust of Antoninus Pius, bare-headed, draped, curiassed, left","IVVENTAS S C","Juventas, in long robe, standing left, throwing grain of incense on candelabrum and holding patera","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.3.ant.1233A","RIC III Antoninus Pius 1233A","ric.3.ant.1233A","","140","144","Αντωνίνος Ευσεβής","Juventas","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος","Ιταλία","","","","","AVRELIVS CAESAR AVG PII F COS","Head of Antoninus Pius, bare, right","IVVENTAS S C","Juventas, in short robe, standing left, holding branch; trophy, right","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.1233B","RIC III Antoninus Pius 1233B","ric.3.ant.1233B","","140","144","Αντωνίνος Ευσεβής","Juventas","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος","Ιταλία","","","","","AVRELIVS CAESAR AVG PII F COS","Bust of Antoninus Pius, bare-headed, draped, right","IVVENTAS S C","Juventas, in short robe, standing left, holding branch; trophy, right","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.1238_as","RIC III Antoninus Pius 1238 (as)","ric.3.ant.1238_as","","140","144","Αντωνίνος Ευσεβής","Juventas","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος","Ιταλία","","","","","AVRELIVS CAESAR AVG PII F COS","Head of Marcus Aurelius, bare, right","IVVENTAS S C","Juventas, draped, standing left, dropping incense out of right hand on candelabrum left and holding patera downwards in left","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.1238_dupondius","RIC III Antoninus Pius 1238 (dupondius)","ric.3.ant.1238_dupondius","","140","144","Αντωνίνος Ευσεβής","Juventas","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος","Ιταλία","","","","","AVRELIVS CAESAR AVG PII F COS","Head of Marcus Aurelius, bare, right","IVVENTAS S C","Juventas, draped, standing left, dropping incense out of right hand on candelabrum left and holding patera downwards in left","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.3.ant.1239_as","RIC III Antoninus Pius 1239 (as)","ric.3.ant.1239_as","","140","144","Αντωνίνος Ευσεβής","Juventas","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος","Ιταλία","","","","","AVRELIVS CAESAR AVG PII F COS","Head of Marcus Aurelius, bare, right","IVVENTAS S C","Juventas, in military dress, standing, left, holding branch downwards in right hand: to right trophy and shield.","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.3.ant.1239_dupondius","RIC III Antoninus Pius 1239 (dupondius)","ric.3.ant.1239_dupondius","","140","144","Αντωνίνος Ευσεβής","Juventas","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος","Ιταλία","","","","","AVRELIVS CAESAR AVG PII F COS","Head of Marcus Aurelius, bare, right","IVVENTAS S C","Juventas, in military dress, standing, left, holding branch downwards in right hand: to right trophy and shield.","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.3.ant.1289_as","RIC III Antoninus Pius 1289 (as)","ric.3.ant.1289_as","","148","149","Αντωνίνος Ευσεβής","Juventas","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος","Ιταλία","","","","","M AVRELIVS CAESAR ANTONINI AVG PII FIL","Bust of Marcus Aurelius, bare, right","TR POT III COS II S C","Juventas, standing right, holding branch; to left, trophy","","","2014-11-04T11:04:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.1289_dupondius","RIC III Antoninus Pius 1289 (dupondius)","ric.3.ant.1289_dupondius","","148","149","Αντωνίνος Ευσεβής","Juventas","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μάρκος Αυρήλιος","Ιταλία","","","","","M AVRELIVS CAESAR ANTONINI AVG PII FIL","Bust of Marcus Aurelius, bare, right","TR POT III COS II S C","Juventas, standing right, holding branch; to left, trophy","","","2014-11-04T11:02:55Z"
