"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.4.ph_i.30","RIC IV Philip I 30","ric.4.ph_i.30","","244","247","Philip the Arab","","Antoninianus","","","Struck","Silver","Rome","Coin","Philip the Arab||Otacilia Severa","Italy","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","DE PIA MATRE PIVS FILIVS","Busts of Philip II, laureate, draped, cuirassed, on left; Otacilia Severa, diademed, draped, on right, facing one another","","","2018-08-08T11:42:41Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.39","RIC IV Philip I 39","ric.4.ph_i.39","","244","247","Philip the Arab","","Antoninianus","","","Struck","Silver","Rome","Coin","Philip the Arab||Otacilia Severa","Italy","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","MARCIA OTACIL SEVERA AVG","Bust of Otacilia, diademed, draped, on crescent, right","","","2018-08-08T11:42:44Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.43","RIC IV Philip I 43","ric.4.ph_i.43","","244","247","Philip the Arab","","Antoninianus","","","Struck","Silver","Rome","Coin","Philip the Arab||Philip II||Otacilia Severa","Italy","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right | Bust of Philip the Arab, radiate, draped, cuirassed, right","PIETAS AVGG","Busts of Philip II, bare-headed, draped, cuirassed, on left and Otacilia, diademed, draped, on right, facing one another","","","2019-05-20T10:37:43Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.43A","RIC IV Philip I 43A","ric.4.ph_i.43A","","244","247","Philip the Arab","","Denarius","","","Struck","Silver","Rome","Coin","Philip the Arab||Philip II||Otacilia Severa","Italy","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","PIETAS AVGG","Busts of Philip II, bare-headed, draped, cuirassed, on left and Otacilia, diademed, draped, on right, facing one another","","","2018-08-08T11:42:45Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.43B","RIC IV Philip I 43B","ric.4.ph_i.43B","","244","247","Philip the Arab","","Antoninianus","","","Struck","Silver","Rome","Coin","Philip the Arab||Philip II||Otacilia Severa","Italy","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","PIETAS AVGG","Busts of Philip II, bare-headed, draped, cuirassed, on left and Otacilia, diademed, draped, on right, facing one another","","","2018-08-08T11:42:45Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.64","RIC IV Philip I 64","ric.4.ph_i.64","","247","249","Philip the Arab","","Aureus","","","Struck","Gold","Rome","Coin","Philip the Arab||Otacilia Severa","Italy","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","MARCIA OTACIL SEVERA AVG","Bust of Otacilia, diademed, draped, on crescent, right","","","2018-08-08T11:42:49Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.104","RIC IV Philip I 104","ric.4.ph_i.104","","244","249","Philip the Arab","","Aureus","","","Struck","Gold","Rome","Coin","Philip the Arab||Otacilia Severa","Italy","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","MARCIA OTACIL SEVERA AVG","Bust of Otacilia, diademed, draped, on crescent, right","","","2018-08-08T11:42:54Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.115","RIC IV Philip I 115","ric.4.ph_i.115","","248","248","Philip the Arab","Pietas","Antoninianus","","","Struck","Silver","Rome","Coin","Otacilia Severa","Italy","","","","","OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","PIETAS AVGG","Pietas, draped, standing left, raising right hand over altar and holding perfume box in left hand","","","2018-08-08T11:42:56Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.116","RIC IV Philip I 116","ric.4.ph_i.116","","248","248","Philip the Arab","","","","","Struck","","Rome","Coin","Otacilia Severa","Italy","","","","","OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right | Bust of Otacilia Severa, diademed, draped, on crescent, right","SAECVLARES AVGG | SAECVLARES AVGG IIII","Hippopotamus, standing right","","","2018-08-08T11:42:56Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.116A","RIC IV Philip I 116A","ric.4.ph_i.116A","","248","248","Philip the Arab","","Aureus","","","Struck","Gold","Rome","Coin","Otacilia Severa","Italy","","","","","OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","SAECVLARES AVGG","Hippopotamus, standing right","","","2018-08-08T11:42:56Z"
