"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.5.car.212","RIC V Carus 212","ric.5.car.212","","283","285","Carinus||Numerianus","Aequitas","Antoninian","","","Geprägt","Silber","Lugdunum","Münze","Carinus","Gallien","","","","","IMP C M AVR CARINVS AVG","Bust of Carinus, radiate, draped, cuirassed, right, or bust of Carinus, radiate, cuirassed, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:42:50Z"
"http://numismatics.org/ocre/id/ric.5.car.214","RIC V Carus 214","ric.5.car.214","","283","285","Carinus||Numerianus","","Antoninian","","","Geprägt","Silber","Lugdunum","Münze","Carinus","Gallien","","","","","IMP C M AVR CARINVS AVG","Bust of Carinus, radiate, draped, right or bust of Carinus, radiate, draped, cuirassed, right","SAECVLI FELICITAS","Carinus, draped, cuirassed, standing right, holding spear in right hand and globe in left hand","","","2016-08-31T07:42:50Z"
"http://numismatics.org/ocre/id/ric.5.car.216","RIC V Carus 216","ric.5.car.216","","283","285","Carinus||Numerianus","Salus","Antoninian","","","Geprägt","Silber","Lugdunum","Münze","Carinus","Gallien","","","","","IMP C M AVR CARINVS AVG","Bust of Carinus, radiate, draped, right or bust of Carinus, radiate, draped, cuirassed, right, or bust of Carinus, radiate, cuirassed, left, holding spear in right hand and shield in left hand, or bust of Carinus, radiate, left, wearing imperial mantle","SALVS AVGG","Salus, draped, standing right, feeding snake held in arms","","","2016-08-31T07:42:50Z"
"http://numismatics.org/ocre/id/ric.5.car.219","RIC V Carus 219","ric.5.car.219","","283","285","Carinus||Numerianus","Victory","Antoninian","","","Geprägt","Silber","Lugdunum","Münze","Carinus","Gallien","","","","","IMP C M AVR CARINVS AVG","Bust of Carinus, radiate, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:42:51Z"
"http://numismatics.org/ocre/id/ric.5.car.223","RIC V Carus 223","ric.5.car.223","","283","285","Carinus||Numerianus","Virtus","Antoninian","","","Geprägt","Silber","Lugdunum","Münze","Carinus","Gallien","","","","","IMP C M AVR CARINVS AVG","Bust of Carinus, radiate, draped, right","VIRTVS AVGG","Virtus, standing right, holding spear in right hand and parazonium in left hand; placing foot on helmet","","","2016-08-31T07:42:51Z"
"http://numismatics.org/ocre/id/ric.5.car.225","RIC V Carus 225","ric.5.car.225","","283","285","Carinus||Numerianus","Sol||Hercules","Medaillon","","","Geprägt","Gold","Rom","Medaillon","Carinus||Carus (Kaiser)","Italien","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, laureate, draped, cuirassed, right","VIRTVS AVGVSTOR","Carus, draped, cuirassed, standing right, holding sceptre in right hand and receiving Victory from Carinus; crowning Carus, Sol; crowning Carinus, Hercules","","","2016-08-31T07:42:52Z"
"http://numismatics.org/ocre/id/ric.5.car.230","RIC V Carus 230","ric.5.car.230","","283","285","Carinus||Numerianus","Venus||Cupid","Aureus","","","Geprägt","Gold","Rom","Münze","Carinus","Italien","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, laureate, draped, cuirassed, right, or bust of Carinus, laureate, cuirassed, right","VENERI VICTRICI","Venus, draped, standing left, holding Cupid in right hand and apple in left hand","","","2016-08-31T07:42:53Z"
"http://numismatics.org/ocre/id/ric.5.car.231","RIC V Carus 231","ric.5.car.231","","283","285","Carinus||Numerianus","Venus||Cupid","Aureus","","","Geprägt","Gold","Rom","Münze","Carinus","Italien","","","","","IMP C M AVR CARINVS AVG","Bust of Carinus, laureate, draped, cuirassed, right","VENERI VICTRICI","Venus, draped, standing left, holding Cupid in right hand and apple in left hand","","","2016-08-31T07:42:53Z"
"http://numismatics.org/ocre/id/ric.5.car.234","RIC V Carus 234","ric.5.car.234","","283","285","Carinus||Numerianus","Hercules","Aureus","","","Geprägt","Gold","Rom","Münze","Carinus","Italien","","","","","IMP C M AVR CARINVS AVG","Bust of Carinus, laureate, draped, right, or bust of Carinus, laureate, draped, cuirassed, right, or bust of Carinus, laureate, cuirassed, right","VIRTVS AVGG","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:42:53Z"
"http://numismatics.org/ocre/id/ric.5.car.237","RIC V Carus 237","ric.5.car.237","","283","285","Carinus||Numerianus","Aequitas","Antoninian","","","Geprägt","Silber","Rom","Münze","Carinus","Italien","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, radiate, draped, right or bust of Carinus, radiate, draped, cuirassed, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:42:54Z"
