"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.4.tr_g.79.4","RIC IV Trebonianus Gallus 79: Subtype 4","ric.4.tr_g.79.4","","251","253","Treboniano Galo","","Antoniniano","","","Struck","plata","Antioquía","moneda","Treboniano Galo","Siria","","","• •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ADVENTVS AVG","Trebonianus Gallus, in military attire, on horse prancing left, raising right hand and holding sceptre in left hand","","• •","2017-02-08T11:43:06Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.79.6","RIC IV Trebonianus Gallus 79: Subtype 6","ric.4.tr_g.79.6","","251","253","Treboniano Galo","","Antoniniano","","","Struck","plata","Antioquía","moneda","Treboniano Galo","Siria","• •","","• •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ADVENTVS AVG","Trebonianus Gallus, in military attire, on horse prancing left, raising right hand and holding sceptre in left hand","","• •","2017-02-08T11:43:06Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.79","RIC IV Trebonianus Gallus 79","ric.4.tr_g.79","","251","253","Treboniano Galo","","Antoniniano","","","Struck","plata","Antioquía","moneda","Treboniano Galo","Siria","•||VII||IV||• •||• • •||• • • •||VI","","VII||•||• •||• • •||• • • •||VI","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ADVENTVS AVG","Trebonianus Gallus, in military attire, on horse prancing left, raising right hand and holding sceptre in left hand","","VII||•||• •||• • •||• • • •||VI","2017-02-08T11:43:05Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.80.3","RIC IV Trebonianus Gallus 80: Subtype 3","ric.4.tr_g.80.3","","251","253","Treboniano Galo","Aequitas","Antoniniano","","","Struck","plata","Antioquía","moneda","Treboniano Galo","Siria","• •","","• •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","• •","2017-02-08T11:43:07Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.80","RIC IV Trebonianus Gallus 80","ric.4.tr_g.80","","251","253","Treboniano Galo","Aequitas","Antoniniano","","","Struck","plata","Antioquía","moneda","Treboniano Galo","Siria","• • • •||VI||• •||• • •||VII||III||IV","","IIV||VII||• •||• • •||• • • •||VI","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","IIV||VII||• •||• • •||• • • •||VI","2017-02-08T11:43:06Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.81.4","RIC IV Trebonianus Gallus 81: Subtype 4","ric.4.tr_g.81.4","","251","253","Treboniano Galo","Aequitas","Antoniniano","","","Struck","plata","Antioquía","moneda","Treboniano Galo","Siria","• •","","• •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","• •","2017-02-08T11:43:08Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.81","RIC IV Trebonianus Gallus 81","ric.4.tr_g.81","","251","253","Treboniano Galo","Aequitas","Antoniniano","","","Struck","plata","Antioquía","moneda","Treboniano Galo","Siria","•||• •||• • •||• • • •||VI","","• •||• • • •||VI","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","• •||• • • •||VI","2017-02-08T11:43:08Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.82.6","RIC IV Trebonianus Gallus 82: Subtype 6","ric.4.tr_g.82.6","","251","253","Treboniano Galo","Felicitas","Antoniniano","","","Struck","plata","Antioquía","moneda","Treboniano Galo","Siria","• •","","• •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","• •","2017-02-08T11:43:09Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.82","RIC IV Trebonianus Gallus 82","ric.4.tr_g.82","","251","253","Treboniano Galo","Felicitas","Antoniniano","","","Struck","plata","Antioquía","moneda","Treboniano Galo","Siria","•||IV||VI||VII||*||IIV||• • • •||• •||• • •","","IV||VI||VII||*||IIV||•||• • • • *||• •||• • •||• • • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","IV||VI||VII||*||IIV||•||• • • • *||• •||• • •||• • • •","2017-02-08T11:43:08Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.83.5","RIC IV Trebonianus Gallus 83: Subtype 5","ric.4.tr_g.83.5","","251","253","Treboniano Galo","Juno","Antoniniano","","","Struck","plata","Antioquía","moneda","Treboniano Galo","Siria","• •","","• •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears (?) and sceptre in left hand","","• •","2017-02-08T11:43:10Z"
