"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.9.alex.6A","RIC IX Alexandria 6A","ric.9.alex.6A","","378","383","Theodosius I","Victory","AE2","","","Struck","Brons","Alexandria","Mynt","Gratianus","Egypten","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:38:48Z"
"http://numismatics.org/ocre/id/ric.9.alex.6B","RIC IX Alexandria 6B","ric.9.alex.6B","","378","383","Theodosius I","Victory","AE2","","","Struck","Brons","Alexandria","Mynt","Valentinianus II","Egypten","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:38:48Z"
"http://numismatics.org/ocre/id/ric.9.alex.6C","RIC IX Alexandria 6C","ric.9.alex.6C","","378","383","Theodosius I","Victory","AE2","","","Struck","Brons","Alexandria","Mynt","Theodosius I","Egypten","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:38:48Z"
"http://numismatics.org/ocre/id/ric.9.alex.7","RIC IX Alexandria 7","ric.9.alex.7","","378","383","Theodosius I","","AE2","","","Struck","Brons","Alexandria","Mynt","Arcadius","Egypten","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right, holding spear and shield in front; above, hand holding wreath","GLORIA RO-MANORVM","Emperor, head left, standing facing, holding standard in right hand and resting left on shield; to left, captive","","","2016-10-24T08:38:48Z"
"http://numismatics.org/ocre/id/ric.9.alex.8A","RIC IX Alexandria 8A","ric.9.alex.8A","","378","383","Theodosius I","Victory","AE2","","","Struck","Brons","Alexandria","Mynt","Gratianus","Egypten","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:38:49Z"
"http://numismatics.org/ocre/id/ric.9.alex.8B","RIC IX Alexandria 8B","ric.9.alex.8B","","378","383","Theodosius I","Victory","AE2","","","Struck","Brons","Alexandria","Mynt","Valentinianus II","Egypten","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:38:49Z"
"http://numismatics.org/ocre/id/ric.9.alex.8C","RIC IX Alexandria 8C","ric.9.alex.8C","","378","383","Theodosius I","Victory","AE2","","","Struck","Brons","Alexandria","Mynt","Theodosius I","Egypten","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:38:49Z"
"http://numismatics.org/ocre/id/ric.9.alex.9A","RIC IX Alexandria 9A","ric.9.alex.9A","","378","383","Theodosius I","Roma","AE3","","","Struck","Brons","Alexandria","Mynt","Gratianus","Egypten","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:38:49Z"
"http://numismatics.org/ocre/id/ric.9.alex.9A.2","RIC IX Alexandria 9A: Subtype 2","ric.9.alex.9A.2","http://numismatics.org/ocre/id/ric.9.alex.9A","378","383","Theodosius I","Roma","AE3","","","Struck","Brons","Alexandria","Mynt","Gratianus","Egypten","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:38:49Z"
"http://numismatics.org/ocre/id/ric.9.alex.9A.1","RIC IX Alexandria 9A: Subtype 1","ric.9.alex.9A.1","http://numismatics.org/ocre/id/ric.9.alex.9A","378","383","Theodosius I","Roma","AE3","","","Struck","Brons","Alexandria","Mynt","Gratianus","Egypten","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:38:49Z"
"http://numismatics.org/ocre/id/ric.9.alex.9B.2","RIC IX Alexandria 9B: Subtype 2","ric.9.alex.9B.2","http://numismatics.org/ocre/id/ric.9.alex.9B","378","383","Theodosius I","Roma","AE3","","","Struck","Brons","Alexandria","Mynt","Valentinianus II","Egypten","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:38:50Z"
"http://numismatics.org/ocre/id/ric.9.alex.9B","RIC IX Alexandria 9B","ric.9.alex.9B","","378","383","Theodosius I","Roma","AE3","","","Struck","Brons","Alexandria","Mynt","Valentinianus II","Egypten","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:38:50Z"
"http://numismatics.org/ocre/id/ric.9.alex.9B.1","RIC IX Alexandria 9B: Subtype 1","ric.9.alex.9B.1","http://numismatics.org/ocre/id/ric.9.alex.9B","378","383","Theodosius I","Roma","AE3","","","Struck","Brons","Alexandria","Mynt","Valentinianus II","Egypten","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:38:50Z"
"http://numismatics.org/ocre/id/ric.9.alex.10","RIC IX Alexandria 10","ric.9.alex.10","","378","383","Theodosius I","Roma","AE3","","","Struck","Brons","Alexandria","Mynt","Theodosius I","Egypten","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head right, seated facing, holding partly seen globe and spear, right leg bare","","","2016-10-24T08:38:24Z"
"http://numismatics.org/ocre/id/ric.9.alex.11.1","RIC IX Alexandria 11: Subtype 1","ric.9.alex.11.1","","378","383","Theodosius I","Constantinopolis","AE3","","","Struck","Brons","Alexandria","Mynt","Theodosius I","Egypten","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne, holding partly seen spear and globe, right bare, right foot on prow","","","2016-10-24T08:38:26Z"
"http://numismatics.org/ocre/id/ric.9.alex.11.2","RIC IX Alexandria 11: Subtype 2","ric.9.alex.11.2","","378","383","Theodosius I","Constantinopolis","AE3","","","Struck","Brons","Alexandria","Mynt","Theodosius I","Egypten","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne, holding partly seen spear and globe, right bare, right foot on prow","","","2016-10-24T08:38:26Z"
"http://numismatics.org/ocre/id/ric.9.alex.11","RIC IX Alexandria 11","ric.9.alex.11","","378","383","Theodosius I","Constantinopolis","AE3","","","Struck","Brons","Alexandria","Mynt","Theodosius I","Egypten","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne, holding partly seen spear and globe, right bare, right foot on prow","","","2016-10-24T08:38:25Z"
"http://numismatics.org/ocre/id/ric.9.alex.12A","RIC IX Alexandria 12A","ric.9.alex.12A","","378","383","Theodosius I","","AE4","","","Struck","Brons","Alexandria","Mynt","Gratianus","Egypten","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT/XX within wreath","","","2016-10-24T08:38:26Z"
