"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.4.tr_g.1","RIC IV Trebonianus Gallus 1","ric.4.tr_g.1","","253","253","Treboniano Galo","","Aureus²","","","Struck","oro","Roma","moneda","Treboniano Galo","Italia","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","P M TR P IIII COS II","Trebonianus Gallus, togate, standing left, holding branch in right hand and short transverse sceptre in left hand","","","2017-02-08T11:42:57Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.14","RIC IV Trebonianus Gallus 14","ric.4.tr_g.14","","251","253","Treboniano Galo","","Aureus²","","","Struck","oro","Roma","moneda","Treboniano Galo","Italia","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","ADVENTVS AVG","Trebonianus Gallus, in military attire, on horseback, left, raising right hand and holding sceptre in left hand","","","2017-02-08T11:42:59Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.15","RIC IV Trebonianus Gallus 15","ric.4.tr_g.15","","251","253","Treboniano Galo","","Aureus²","","","Struck","oro","Roma","moneda","Treboniano Galo","Italia","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","ADVENTVS AVGG","Trebonianus Gallus, in military attire, on horseback, left, raising right hand and holding sceptre in left hand","","","2017-02-08T11:42:59Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.16","RIC IV Trebonianus Gallus 16","ric.4.tr_g.16","","251","253","Treboniano Galo","Aequitas","Aureus²","","","Struck","oro","Roma","moneda","Treboniano Galo","Italia","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:42:59Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.17","RIC IV Trebonianus Gallus 17","ric.4.tr_g.17","","251","253","Treboniano Galo","Aeternitas","Aureus²","","","Struck","oro","Roma","moneda","Treboniano Galo","Italia","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","AETERNITAS AVGG","Aeternitas, draped, standing left, holding phoenix on globe in right hand and raising skirt at side with left hand","","","2017-02-08T11:42:59Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.18","RIC IV Trebonianus Gallus 18","ric.4.tr_g.18","","251","253","Treboniano Galo","Annona","Aureus²","","","Struck","oro","Roma","moneda","Treboniano Galo","Italia","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","ANNONA AVGG","Annona, draped, standing right, holding a rudder upright with her right hand and corn-ears in her left hand; left foot on prow","","","2017-02-08T11:42:59Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.19","RIC IV Trebonianus Gallus 19","ric.4.tr_g.19","","251","253","Treboniano Galo","Apollo","Aureus²","","","Struck","oro","Roma","moneda","Treboniano Galo","Italia","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","APOLL SALVTARI","Apollo, nude, standing left, holding branch in right hand and lyre set on rock with left hand","","","2017-02-08T11:42:59Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.19A","RIC IV Trebonianus Gallus 19A","ric.4.tr_g.19A","","251","253","Treboniano Galo","Concordia","Aureus²","","","Struck","oro","Roma","moneda","Treboniano Galo","Italia","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, draped, standing left, holding patera in right hand and double cornucopiae in left hand","","","2017-02-08T11:42:59Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.20","RIC IV Trebonianus Gallus 20","ric.4.tr_g.20","","251","253","Treboniano Galo","Libertas","Aureus²","","","Struck","oro","Roma","moneda","Treboniano Galo","Italia","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","LIBERTAS AVGG","Libertas, draped, standing left, holding pileus in right hand and sceptre in left hand","","","2017-02-08T11:42:59Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.21","RIC IV Trebonianus Gallus 21","ric.4.tr_g.21","","251","253","Treboniano Galo","Libertas","Aureus²","","","Struck","oro","Roma","moneda","Treboniano Galo","Italia","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","LIBERTAS AVGG","Libertas, draped, standing left, with legs crossed, resting on column, holding pileus in right hand and sceptre in left hand","","","2017-02-08T11:42:59Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.22","RIC IV Trebonianus Gallus 22","ric.4.tr_g.22","","251","253","Treboniano Galo","Pietas","Aureus²","","","Struck","oro","Roma","moneda","Treboniano Galo","Italia","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","PIETAS AVGG","Pietas, veiled, draped, standing left, raising both hands","","","2017-02-08T11:42:59Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.23","RIC IV Trebonianus Gallus 23","ric.4.tr_g.23","","251","253","Treboniano Galo","Providentia","Aureus²","","","Struck","oro","Roma","moneda","Treboniano Galo","Italia","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","PROVIDENTIA AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2017-02-08T11:42:59Z"
"http://numismatics.org/ocre/id/ric.4.vo.129","RIC IV Volusian 129","ric.4.vo.129","","251","251","Volusiano","","Aureus²","","","Struck","oro","Roma","moneda","Volusiano","Italia","","","","","C VIBIO VOLVSIANO CAES","Bust of Volusian, head bare, draped, right","PRINCIPI IVVENTVTIS","Volusian, draped, standing left, holding wand in right hand and reversed spear in left hand","","","2017-02-08T11:43:26Z"
"http://numismatics.org/ocre/id/ric.4.vo.139","RIC IV Volusian 139","ric.4.vo.139","","253","253","Volusiano","","Aureus²","","","Struck","oro","Roma","moneda","Volusiano","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","P M TR P IIII COS II","Volusian, veiled, togate, standing left, sacrificing out of patera in right hand over lighted tripod, left, and holding short sceptre in left hand","","","2017-02-08T11:43:26Z"
"http://numismatics.org/ocre/id/ric.4.vo.153","RIC IV Volusian 153","ric.4.vo.153","","251","253","Volusiano","Aequitas","Aureus²","","","Struck","oro","Roma","moneda","Volusiano","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:43:28Z"
"http://numismatics.org/ocre/id/ric.4.vo.154","RIC IV Volusian 154","ric.4.vo.154","","251","253","Volusiano","Aeternitas","Aureus²","","","Struck","oro","Roma","moneda","Volusiano","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","AETERNITAS AVGG","Aeternitas, draped, standing left, holding phoenix on globe in right hand and raising skirt at side with left hand","","","2017-02-08T11:43:28Z"
"http://numismatics.org/ocre/id/ric.4.vo.155","RIC IV Volusian 155","ric.4.vo.155","","251","253","Volusiano","Juno","Aureus²","","","Struck","oro","Roma","moneda","Volusiano","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","IVNONI MARTIALI","Round tetrastyle temple, in which is seated Juno, front; at her side, peacock","","","2017-02-08T11:43:28Z"
"http://numismatics.org/ocre/id/ric.4.vo.156","RIC IV Volusian 156","ric.4.vo.156","","251","253","Volusiano","Juno","Aureus²","","","Struck","oro","Roma","moneda","Volusiano","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","IVNONI MARTIALI","Distyle temple, in which is seated Juno, front; at her side, peacock","","","2017-02-08T11:43:28Z"
"http://numismatics.org/ocre/id/ric.4.vo.157","RIC IV Volusian 157","ric.4.vo.157","","251","253","Volusiano","Pax","Aureus²","","","Struck","oro","Roma","moneda","Volusiano","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","PAX AVGG","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2017-02-08T11:43:28Z"
"http://numismatics.org/ocre/id/ric.4.vo.158","RIC IV Volusian 158","ric.4.vo.158","","251","253","Volusiano","Pietas","Aureus²","","","Struck","oro","Roma","moneda","Volusiano","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","PIETAS AVGG","Pietas, veiled, draped, standing left, raising both hands","","","2017-02-08T11:43:28Z"
"http://numismatics.org/ocre/id/ric.4.vo.159","RIC IV Volusian 159","ric.4.vo.159","","251","253","Volusiano","","Aureus²","","","Struck","oro","Roma","moneda","Volusiano","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","PRINCIPI IVVENTVTIS","Volusian, in military attire, standing left, holding standard in right hand and spear in left hand","","","2017-02-08T11:43:28Z"
"http://numismatics.org/ocre/id/ric.4.vo.160","RIC IV Volusian 160","ric.4.vo.160","","251","253","Volusiano","Salus","Aureus²","","","Struck","oro","Roma","moneda","Volusiano","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","SALVS AVGG","Salus, draped, standing right, feeding out of patera in right hand snake held in arms","","","2017-02-08T11:43:28Z"
"http://numismatics.org/ocre/id/ric.4.vo.161","RIC IV Volusian 161","ric.4.vo.161","","251","253","Volusiano","Victory","Aureus²","","","Struck","oro","Roma","moneda","Volusiano","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2017-02-08T11:43:28Z"
