"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.10.marc_e.501","RIC X Marcian 501","ric.10.marc_e.501","","450","457","Маркіан","","Gold multiple","","","Struck","Золото","Константинополь","монета","Маркіан","Фракія","","","","","D N MARCIA-NVS P F AVG","Bust of Marcian, bearded, pearl-diademed, draped, cuirassed, right","ADVENTVS - S D N AVG","Marcian, nimbate, riding left, raising right hand; star in left field","","","2016-06-24T04:53:45Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.502","RIC X Marcian 502","ric.10.marc_e.502","","450","457","Маркіан","","Солідус (монета)","","","Struck","Золото","Константинополь","монета","Маркіан||Ісус Христос||Пульхерія","Фракія","","","","","D N MARCIA-NVS˙P˙F˙AVG","Bust of Marcian, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","FELICITER - N(rev.U)BTIIS","Christ, nimbate, standing behind and between Marcian and Pulcheria, both nimbate and clasping hands","","","2016-06-24T04:53:45Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.503","RIC X Marcian 503","ric.10.marc_e.503","","450","457","Маркіан","","Солідус (монета)","","","Struck","Золото","Константинополь","монета","Маркіан","Фракія","","","","","D N MARCIA-NVS P F AVG","Bust of Marcian, bearded, pearl-diademed, wearing consular robes, left, holding mappa in right hand and cruciform sceptre in left hand","Uncertain","Uncertain","","","2016-06-24T04:53:45Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.504","RIC X Marcian 504","ric.10.marc_e.504","","450","457","Маркіан","Constantinopolis","Солідус (монета)","","","Struck","Золото","Константинополь","монета","Маркіан","Фракія","","","","","D N MARCIA-NVS P F AVG","Bust of Marcian, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VOT XXX - MVLT XXXX A","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a shield; star in right field","","","2016-06-24T04:53:45Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.507","RIC X Marcian 507","ric.10.marc_e.507","","450","457","Маркіан","Victory","Солідус (монета)","","","Struck","Золото","Константинополь","монета","Маркіан","Фракія","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N MARCIA-NVS˙P˙F˙AVG","Medium-sized bust of Marcian, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:46Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.508","RIC X Marcian 508","ric.10.marc_e.508","","450","457","Маркіан","Victory","Солідус (монета)","","","Struck","Золото","Константинополь","монета","Маркіан","Фракія","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N MARCIA-NVS˙P˙F˙AVG","Bust of Marcian, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:46Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.509","RIC X Marcian 509","ric.10.marc_e.509","","450","457","Маркіан","Victory","Солідус (монета)","","","Struck","Золото","Константинополь","монета","Маркіан","Фракія","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N MARCIA-NVS P F AVG","Medium-sized bust of Marcian, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:46Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.510","RIC X Marcian 510","ric.10.marc_e.510","","450","457","Маркіан","Victory","Солідус (монета)","","","Struck","Золото","Константинополь","монета","Маркіан","Фракія","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N MARCIA-NVS P F AVG","Bust of Marcian, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:46Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.511","RIC X Marcian 511","ric.10.marc_e.511","","450","457","Маркіан","Victory","Солідус (монета)","","","Struck","Золото","Константинополь","монета","Маркіан","Фракія","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N MARCIA-NVS P F AVG","Bust of Marcian, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:46Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.514","RIC X Marcian 514","ric.10.marc_e.514","","450","457","Маркіан","Victory","Semissis","","","Struck","Золото","Константинополь","монета","Маркіан","Фракія","","","","","D N MARCIA-NVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed XVXXX; star in left field, ☧ in right field","","","2016-06-24T04:53:47Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.515","RIC X Marcian 515","ric.10.marc_e.515","","450","457","Маркіан","Victory","Semissis","","","Struck","Золото","Константинополь","монета","Маркіан","Фракія","","","","","D N MARCIA-NVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed XVXXX; star in left field, ☧ in right field","","","2016-06-24T04:53:47Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.518","RIC X Marcian 518","ric.10.marc_e.518","","450","457","Маркіан","Victory","Треміссіс","","","Struck","Золото","Константинополь","монета","Маркіан","Фракія","","","","","D N MARCIA-NVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","VICTOR-IA - AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:48Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.519","RIC X Marcian 519","ric.10.marc_e.519","","450","457","Маркіан","Victory","Треміссіс","","","Struck","Золото","Константинополь","монета","Маркіан","Фракія","","","","","D N MARCIA-NVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:48Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.520","RIC X Marcian 520","ric.10.marc_e.520","","450","457","Маркіан","Victory","Треміссіс","","","Struck","Золото","Константинополь","монета","Маркіан","Фракія","","","","","D N MARCIA-NVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:48Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.523","RIC X Marcian 523","ric.10.marc_e.523","","450","457","Маркіан","","Солідус (монета)","","","Struck","Золото","Thessalonica","монета","Маркіан","Macedonia","","","","","D N MARCIA-NVS P F AVG","Bust of Marcian, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","GLOR ORVI-S TERRAR","Marcian, draped, cuirassed, standing front, holding standard in right hand and cross on globe in left hand; star in left field","","","2016-06-24T04:53:48Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.524","RIC X Marcian 524","ric.10.marc_e.524","","450","457","Маркіан","Victory","Солідус (монета)","","","Struck","Золото","Thessalonica","монета","Маркіан","Macedonia","","","","","D N MARCIA-NVS P F AVG","Bust of Marcian, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","","","2016-06-24T04:53:48Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.525","RIC X Marcian 525","ric.10.marc_e.525","","450","457","Маркіан","Victory","Солідус (монета)","","","Struck","Золото","Thessalonica","монета","Маркіан","Macedonia","","","","","D N MARCIA-NVS P F AVG","Bust of Marcian, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG•","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","","","2016-06-24T04:53:49Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.526","RIC X Marcian 526","ric.10.marc_e.526","","450","457","Маркіан","","Heavy miliarensis","","","Struck","Срібло","Константинополь","монета","Маркіан","Фракія","","","","","D N MARCIA-NVS P F AVG","Bust of Marcian, bearded, pearl-diademed, draped, cuirassed, right","GLORIA R-OMANORVM","Marcian, nimbate, draped, cuirassed, standing front, head left, holding spear in right hand and resting left hand on shield; star in left field","","","2016-06-24T04:53:49Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.527","RIC X Marcian 527","ric.10.marc_e.527","","450","457","Маркіан","","Light miliarensis","","","Struck","Срібло","Константинополь","монета","Маркіан","Фракія","","","","","D N MARCIA-NVS P F AVG","Bust of Marcian, bearded, pearl-diademed, draped, cuirassed, left","GLORIA - ROMANORVM","Marcian, nimbate, draped, cuirassed, standing front, head left, raising right hand and holding globe in left hand; star in left field","","","2016-06-24T04:53:49Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.528","RIC X Marcian 528","ric.10.marc_e.528","","450","457","Маркіан","","Силіква","","","Struck","Срібло","Константинополь","монета","Маркіан","Фракія","","","","","D N MARCIA-NVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","VOT/MVLT/XXXX within wreath; similar to tie 12","","","2016-06-24T04:53:49Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.529","RIC X Marcian 529","ric.10.marc_e.529","","450","457","Маркіан","","Силіква","","","Struck","Срібло","Константинополь","монета","Маркіан","Фракія","","","","","D N MARCIA-NVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","SAL/REI/P(rev.U)I within wreath; similar to ties 13 and 14","","","2016-06-24T04:53:49Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.530","RIC X Marcian 530","ric.10.marc_e.530","","450","457","Маркіан","","Силіква","","","Struck","Срібло","Константинополь","монета","Маркіан","Фракія","","","","","D N MARCIANVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","SAL/REI/P(rev.U)I within wreath; similar to ties 13 and 14","","","2016-06-24T04:53:49Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.532","RIC X Marcian 532","ric.10.marc_e.532","","450","457","Маркіан","","Силіква","","","Struck","Срібло","Константинополь","монета","Маркіан","Фракія","","","","","D N MARCIA-NVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","SAL/REI/PYI within wreath; similar to ties 13 and 14","","","2016-06-24T04:53:50Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.533","RIC X Marcian 533","ric.10.marc_e.533","","450","457","Маркіан","","Light miliarensis","","","Struck","Срібло","Константинополь","монета","Маркіан","Фракія","","","","","D N MARCIA-NVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","GLORIA - ROMANORVM","Marcian, draped, cuirassed, standing front, head left, holding spear in right hand and resting left hand on shield; star in left field","","","2016-06-24T04:53:50Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.534","RIC X Marcian 534","ric.10.marc_e.534","","450","457","Маркіан","","Light miliarensis","","","Struck","Срібло","Константинополь","монета","Маркіан","Фракія","","","","","D N MARCIA-NVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","GLOR ORV-S TERRRHR","Marcian, draped, cuirassed, standing front, head left, holding spear in right hand and resting left hand on shield","","","2016-06-24T04:53:50Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.535","RIC X Marcian 535","ric.10.marc_e.535","","450","457","Маркіан","","AE4","","","Struck","Бронза","Thessalonica","монета","Маркіан","Macedonia","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.marcian.1_1.svg|Monogram 1 (Marcian)","M||A||R||C||I||N||V||S","D N MARCIANVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Marcian monogram 1 within wreath, + above","","","2016-06-24T04:53:50Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.536","RIC X Marcian 536","ric.10.marc_e.536","","450","457","Маркіан","","AE4","","","Struck","Бронза","Thessalonica","монета","Маркіан","Macedonia","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.marcian.2_1.svg|Monogram 2 (Marcian)","M||A||R||C||I||N||V||S||L","D N MARCIANO P F A (or AV)","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Marcian monogram 2 within wreath, * above","","","2016-06-24T04:53:50Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.537","RIC X Marcian 537","ric.10.marc_e.537","","450","457","Маркіан","","AE4","","","Struck","Бронза","Перинф","монета","Маркіан","Фракія","","","A||B||http://numismatics.org/symbolimages/ocre/monogram.ric.10.marcian.1_1.svg|Monogram 1 (Marcian)","M||A||R||C||I||N||V||S","D N MARCIANO P F A (or AV)","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Marcian monogram 1 within wreath","A||B","","2016-06-24T04:53:51Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.538","RIC X Marcian 538","ric.10.marc_e.538","","450","457","Маркіан","","AE4","","","Struck","Бронза","Перинф","монета","Маркіан","Фракія","","","A||B||http://numismatics.org/symbolimages/ocre/monogram.ric.10.marcian.1_1.svg|Monogram 1 (Marcian)","M||A||R||C||I||N||V||S","D N MARCIANVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Marcian monogram 1 within wreath, + above","A||B","","2016-06-24T04:53:51Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.539","RIC X Marcian 539","ric.10.marc_e.539","","450","457","Маркіан","","AE4","","","Struck","Бронза","Перинф","монета","Маркіан","Фракія","","","A||B||http://numismatics.org/symbolimages/ocre/monogram.ric.10.marcian.1_1.svg|Monogram 1 (Marcian)","M||A||R||C||I||N||V||S","D N MARCIANVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Marcian monogram 1 within wreath, * above","A||B","","2016-06-24T04:53:51Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.540","RIC X Marcian 540","ric.10.marc_e.540","","450","457","Маркіан","","AE4","","","Struck","Бронза","Перинф","монета","Маркіан","Фракія","","","A||B||http://numismatics.org/symbolimages/ocre/monogram.ric.10.marcian.2_1.svg|Monogram 2 (Marcian)","M||A||R||C||I||N||V||S||L","D N MARCIANVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Marcian monogram 2 within wreath, * above","A||B","","2016-06-24T04:53:52Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.541","RIC X Marcian 541","ric.10.marc_e.541","","450","457","Маркіан","","AE4","","","Struck","Бронза","Константинополь","монета","Маркіан","Фракія","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.marcian.5_1.svg|Monogram 5 (Marcian)","M||A||R||C||I||N||V||S","D N MARCIANVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Marcian monogram 5 within wreath","","","2016-06-24T04:53:52Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.542","RIC X Marcian 542","ric.10.marc_e.542","","450","457","Маркіан","","AE4","","","Struck","Бронза","Константинополь","монета","Маркіан","Фракія","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.marcian.5_1.svg|Monogram 5 (Marcian)","M||A||R||C||I||N||V||S","D N MARCIANVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Marcian monogram 5 within wreath","","","2016-06-24T04:53:52Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.543","RIC X Marcian 543","ric.10.marc_e.543","","450","457","Маркіан","","AE4","","","Struck","Бронза","Константинополь","монета","Маркіан","Фракія","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.marcian.2_1.svg|Monogram 2 (Marcian)","M||A||R||C||I||N||V||S||L","D N MARCIANVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Marcian monogram 2 within wreath","","","2016-06-24T04:53:52Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.544","RIC X Marcian 544","ric.10.marc_e.544","","450","457","Маркіан","","AE4","","","Struck","Бронза","Константинополь","монета","Маркіан","Фракія","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.marcian.2_1.svg|Monogram 2 (Marcian)","M||A||R||C||I||N||V||S||L","D N MARCIANVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Marcian monogram 2 within wreath, * above","","","2016-06-24T04:53:53Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.545","RIC X Marcian 545","ric.10.marc_e.545","","450","457","Маркіан","","AE4","","","Struck","Бронза","Константинополь","монета","Маркіан","Фракія","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.marcian.2_1.svg|Monogram 2 (Marcian)","M||A||R||C||I||N||V||S||L","D N MARCIANVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Marcian monogram 2 within wreath, + above","","","2016-06-24T04:53:53Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.546","RIC X Marcian 546","ric.10.marc_e.546","","450","457","Маркіан","","AE4","","","Struck","Бронза","Константинополь","монета","Маркіан","Фракія","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.marcian.2_1.svg|Monogram 2 (Marcian)","M||A||R||C||I||N||V||S||L","D N MARCIANVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Marcian monogram 2 within wreath, ⊕ above","","","2016-06-24T04:53:53Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.547","RIC X Marcian 547","ric.10.marc_e.547","","450","457","Маркіан","","AE4","","","Struck","Бронза","Нікомедія","монета","Маркіан","Віфінія","","","A||B||http://numismatics.org/symbolimages/ocre/monogram.ric.10.marcian.5_1.svg|Monogram 5 (Marcian)","M||A||R||C||I||N||V||S","D N MARCIANVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Marcian monogram 5 within complete wreath","A||B","","2016-06-24T04:53:54Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.548","RIC X Marcian 548","ric.10.marc_e.548","","450","457","Маркіан","","AE4","","","Struck","Бронза","Нікомедія","монета","Маркіан","Віфінія","","","A||B||http://numismatics.org/symbolimages/ocre/monogram.ric.10.marcian.5_1.svg|Monogram 5 (Marcian)","M||A||R||C||I||N||V||S","D N MARCIANVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Marcian monogram 5 within complete wreath","A||B","","2016-06-24T04:53:54Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.549","RIC X Marcian 549","ric.10.marc_e.549","","450","457","Маркіан","","AE4","","","Struck","Бронза","Нікомедія","монета","Маркіан","Віфінія","","","A||B||http://numismatics.org/symbolimages/ocre/monogram.ric.10.marcian.6_1.svg|Monogram 6 (Marcian)","M||A||R||C||I||N||V||S","D N MARCIANVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Marcian monogram 6 within complete wreath","A||B","","2016-06-24T04:53:54Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.550","RIC X Marcian 550","ric.10.marc_e.550","","450","457","Маркіан","","AE4","","","Struck","Бронза","Нікомедія","монета","Маркіан","Віфінія","","","A||B||http://numismatics.org/symbolimages/ocre/monogram.ric.10.marcian.1_1.svg|Monogram 1 (Marcian)","M||A||R||C||I||N||V||S","D N MARCIANVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Marcian monogram 1 within complete wreath, + above","A||B","","2016-06-24T04:53:55Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.551","RIC X Marcian 551","ric.10.marc_e.551","","450","457","Маркіан","","AE4","","","Struck","Бронза","Нікомедія","монета","Маркіан","Віфінія","","","A||B||http://numismatics.org/symbolimages/ocre/monogram.ric.10.marcian.2_1.svg|Monogram 2 (Marcian)","M||A||R||C||I||N||V||S||L","D N MARCIANVS P F","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Marcian monogram 2 within complete wreath, + above","A||B","","2016-06-24T04:53:55Z"
