"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.9.aq.7A.ia","RIC IX Aquileia 7A: Subtype ia","ric.9.aq.7A.ia","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Valentinian I","Italy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:11Z"
"http://numismatics.org/ocre/id/ric.9.aq.7A.ib","RIC IX Aquileia 7A: Subtype ib","ric.9.aq.7A.ib","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Valentinian I","Italy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:11Z"
"http://numismatics.org/ocre/id/ric.9.aq.7A.iia","RIC IX Aquileia 7A: Subtype iia","ric.9.aq.7A.iia","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Valentinian I","Italy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:11Z"
"http://numismatics.org/ocre/id/ric.9.aq.7A.iib","RIC IX Aquileia 7A: Subtype iib","ric.9.aq.7A.iib","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Valentinian I","Italy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:11Z"
"http://numismatics.org/ocre/id/ric.9.aq.7A.iiia","RIC IX Aquileia 7A: Subtype iiia","ric.9.aq.7A.iiia","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Valentinian I","Italy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:11Z"
"http://numismatics.org/ocre/id/ric.9.aq.7A.iiib","RIC IX Aquileia 7A: Subtype iiib","ric.9.aq.7A.iiib","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Valentinian I","Italy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:11Z"
"http://numismatics.org/ocre/id/ric.9.aq.7A.ixa","RIC IX Aquileia 7A: Subtype ixa","ric.9.aq.7A.ixa","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Valentinian I","Italy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:11Z"
"http://numismatics.org/ocre/id/ric.9.aq.7A.ixb","RIC IX Aquileia 7A: Subtype ixb","ric.9.aq.7A.ixb","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Valentinian I","Italy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:12Z"
"http://numismatics.org/ocre/id/ric.9.aq.7A.via","RIC IX Aquileia 7A: Subtype via","ric.9.aq.7A.via","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Valentinian I","Italy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:12Z"
"http://numismatics.org/ocre/id/ric.9.aq.7A.vib","RIC IX Aquileia 7A: Subtype vib","ric.9.aq.7A.vib","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Valentinian I","Italy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:12Z"
"http://numismatics.org/ocre/id/ric.9.aq.7A.viia","RIC IX Aquileia 7A: Subtype viia","ric.9.aq.7A.viia","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Valentinian I","Italy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:12Z"
"http://numismatics.org/ocre/id/ric.9.aq.7A.viib","RIC IX Aquileia 7A: Subtype viib","ric.9.aq.7A.viib","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Valentinian I","Italy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:12Z"
"http://numismatics.org/ocre/id/ric.9.aq.7A.viiia","RIC IX Aquileia 7A: Subtype viiia","ric.9.aq.7A.viiia","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Valentinian I","Italy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:12Z"
"http://numismatics.org/ocre/id/ric.9.aq.7A.viiib","RIC IX Aquileia 7A: Subtype viiib","ric.9.aq.7A.viiib","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Valentinian I","Italy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:12Z"
"http://numismatics.org/ocre/id/ric.9.aq.7A.xa","RIC IX Aquileia 7A: Subtype xa","ric.9.aq.7A.xa","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Valentinian I","Italy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:13Z"
"http://numismatics.org/ocre/id/ric.9.aq.7A.xb","RIC IX Aquileia 7A: Subtype xb","ric.9.aq.7A.xb","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Valentinian I","Italy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:13Z"
"http://numismatics.org/ocre/id/ric.9.aq.7A.xiiia","RIC IX Aquileia 7A: Subtype xiiia","ric.9.aq.7A.xiiia","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Valentinian I","Italy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:13Z"
"http://numismatics.org/ocre/id/ric.9.aq.7A.xiiib","RIC IX Aquileia 7A: Subtype xiiib","ric.9.aq.7A.xiiib","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Valentinian I","Italy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:13Z"
"http://numismatics.org/ocre/id/ric.9.aq.7A","RIC IX Aquileia 7A","ric.9.aq.7A","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Valentinian I","Italy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:10Z"
"http://numismatics.org/ocre/id/ric.9.aq.7B.ia","RIC IX Aquileia 7B: Subtype ia","ric.9.aq.7B.ia","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:13Z"
"http://numismatics.org/ocre/id/ric.9.aq.7B.ib","RIC IX Aquileia 7B: Subtype ib","ric.9.aq.7B.ib","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:13Z"
"http://numismatics.org/ocre/id/ric.9.aq.7B.iia","RIC IX Aquileia 7B: Subtype iia","ric.9.aq.7B.iia","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:14Z"
"http://numismatics.org/ocre/id/ric.9.aq.7B.iib","RIC IX Aquileia 7B: Subtype iib","ric.9.aq.7B.iib","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:14Z"
"http://numismatics.org/ocre/id/ric.9.aq.7B.iiia","RIC IX Aquileia 7B: Subtype iiia","ric.9.aq.7B.iiia","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:14Z"
"http://numismatics.org/ocre/id/ric.9.aq.7B.iiib","RIC IX Aquileia 7B: Subtype iiib","ric.9.aq.7B.iiib","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:14Z"
"http://numismatics.org/ocre/id/ric.9.aq.7B.iv","RIC IX Aquileia 7B: Subtype iv","ric.9.aq.7B.iv","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:14Z"
"http://numismatics.org/ocre/id/ric.9.aq.7B.ixa","RIC IX Aquileia 7B: Subtype ixa","ric.9.aq.7B.ixa","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:14Z"
"http://numismatics.org/ocre/id/ric.9.aq.7B.ixb","RIC IX Aquileia 7B: Subtype ixb","ric.9.aq.7B.ixb","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:14Z"
"http://numismatics.org/ocre/id/ric.9.aq.7B.via","RIC IX Aquileia 7B: Subtype via","ric.9.aq.7B.via","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:15Z"
"http://numismatics.org/ocre/id/ric.9.aq.7B.vib","RIC IX Aquileia 7B: Subtype vib","ric.9.aq.7B.vib","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:15Z"
"http://numismatics.org/ocre/id/ric.9.aq.7B.viia","RIC IX Aquileia 7B: Subtype viia","ric.9.aq.7B.viia","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:15Z"
"http://numismatics.org/ocre/id/ric.9.aq.7B.viib","RIC IX Aquileia 7B: Subtype viib","ric.9.aq.7B.viib","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:15Z"
"http://numismatics.org/ocre/id/ric.9.aq.7B.viiia","RIC IX Aquileia 7B: Subtype viiia","ric.9.aq.7B.viiia","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:15Z"
