"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2701","RIC X Libius Severus 2701","ric.10.lib_sev_w.2701","","461","465","Libius Severus","","Gold multiple","","","Geslagen","Goud","Comitatensian","Munt","Libius Severus","Italië","","","-/-//COMOB","","D N LIBIVS SEVE-RVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","PI-E-TAS AVG N-OSTRI","Libius Severus, draped, cuirassed, standing left, holding spear in left hand, crowned by Victory; extending right hand to a kneeling turreted figure, presented to him by a helmeted armed figure","-/-//COMOB","","2016-08-02T09:20:01Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2702","RIC X Libius Severus 2702","ric.10.lib_sev_w.2702","","461","461","Libius Severus","","Solidus (munt)","","","Geslagen","Goud","Comitatensian","Munt","Libius Severus","Italië","","","R/V//COMOB","","D N LIBIVS SEVE-RVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Libius Severus, draped, cuirassed, standing front, holding long cross and Victory on globe; placing right foot on head of human-headed serpent","R/V//COMOB","","2016-08-02T09:23:26Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2703","RIC X Libius Severus 2703","ric.10.lib_sev_w.2703","","462","462","Libius Severus","","Solidus (munt)","","","Geslagen","Goud","Comitatensian","Munt","Libius Severus","Italië","","","R/M//COMOB","","D N LIBIVS SEVERVS P F AVG","Bust of Libius Severus, rosette-diademed, wearing consular robes, left, holding mappa in right hand and cruciform sceptre in left hand","VICTORI-A AVGGG","Libius Severus, draped, cuirassed, standing front, holding long cross and Victory on globe; placing right foot on head of human-headed serpent","R/M//COMOB","","2016-08-02T09:20:38Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2704","RIC X Libius Severus 2704","ric.10.lib_sev_w.2704","","462","462","Libius Severus","","Solidus (munt)","","","Geslagen","Goud","Comitatensian","Munt","Libius Severus","Italië","","","R/M//COMOB","","D N LIBIVS SEVE-RVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Libius Severus, draped, cuirassed, standing front, holding long cross and Victory on globe; placing right foot on head of human-headed serpent","R/M//COMOB","","2016-08-02T09:20:56Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2705","RIC X Libius Severus 2705","ric.10.lib_sev_w.2705","","462","462","Libius Severus","","Solidus (munt)","","","Geslagen","Goud","Comitatensian","Munt","Libius Severus","Italië","","","R/M//COMOB*","","D N LIBIVS SEVE-RVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Libius Severus, draped, cuirassed, standing front, holding long cross and Victory on globe; placing right foot on head of human-headed serpent","R/M//COMOB*","","2016-08-02T09:23:37Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2706","RIC X Libius Severus 2706","ric.10.lib_sev_w.2706","","462","462","Libius Severus","","Solidus (munt)","","","Geslagen","Goud","Comitatensian","Munt","Libius Severus","Italië","","","R/M//COMOB•","","D N LIBIVS SEVE-RVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Libius Severus, draped, cuirassed, standing front, holding long cross and Victory on globe; placing right foot on head of human-headed serpent","R/M//COMOB•","","2016-08-02T09:21:18Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2707","RIC X Libius Severus 2707","ric.10.lib_sev_w.2707","","462","462","Libius Severus","","Semissis","","","Geslagen","Goud","Comitatensian","Munt","Libius Severus","Italië","","","-/-//COMOB","","D N LIBIVS SEVE-RVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","SALVS REI PVBLICAE","☧ within a wreath","-/-//COMOB","","2016-06-24T04:56:30Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2708","RIC X Libius Severus 2708","ric.10.lib_sev_w.2708","","462","462","Libius Severus","","Semissis","","","Geslagen","Goud","Comitatensian","Munt","Libius Severus","Italië","","","-/-//COMOB","","D N LIBIVS SEVERVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","SALVS REI PVBLICAE","☧ within a wreath","-/-//COMOB","","2016-06-24T04:56:30Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2709","RIC X Libius Severus 2709","ric.10.lib_sev_w.2709","","462","462","Libius Severus","","Tremissis","","","Geslagen","Goud","Comitatensian","Munt","Libius Severus","Italië","","","-/-//COMOB","","D N LIB SEVE-RVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","","Cross within a wreath","-/-//COMOB","","2016-06-24T04:56:30Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2710","RIC X Libius Severus 2710","ric.10.lib_sev_w.2710","","462","462","Libius Severus","","Tremissis","","","Geslagen","Goud","Comitatensian","Munt","Libius Severus","Italië","","","-/-//COMOB","","D N LIB SEVERVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","","Cross within a wreath","-/-//COMOB","","2016-06-24T04:56:30Z"
