"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.5.cg.268","RIC V Claudius Gothicus 268","ric.5.cg.268","","276","282","Probus","Abundantia","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Claudius II","Italien","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","ABVNDANTIA AVG","Abundantia, draped, standing right, emptying cornucopiae","","","2015-06-15T03:42:57Z"
"http://numismatics.org/ocre/id/ric.5.cg.269","RIC V Claudius Gothicus 269","ric.5.cg.269","","276","282","Probus","Aequitas","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Claudius II","Italien","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-15T03:42:58Z"
"http://numismatics.org/ocre/id/ric.5.cg.270","RIC V Claudius Gothicus 270","ric.5.cg.270","","276","282","Probus","Sol","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Claudius II","Italien","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","AETERNIT AVG","Sol, radiate, standing left, raising right hand and holding globe in left hand","","","2015-06-15T03:42:58Z"
"http://numismatics.org/ocre/id/ric.5.cg.271","RIC V Claudius Gothicus 271","ric.5.cg.271","","276","282","Probus","Apollo","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Claudius II","Italien","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","APOLLI CONS","Apollo, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","","2015-06-15T03:42:58Z"
"http://numismatics.org/ocre/id/ric.5.cg.272","RIC V Claudius Gothicus 272","ric.5.cg.272","","276","282","Probus","Felicitas","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Claudius II","Italien","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","FELICITAS AVG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-15T03:42:58Z"
"http://numismatics.org/ocre/id/ric.5.cg.273","RIC V Claudius Gothicus 273","ric.5.cg.273","","276","282","Probus","Fides","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Claudius II","Italien","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","FIDES MILITVM","Fides, draped, standing left, holding standard in right hand and spear in left hand","","","2015-06-15T03:42:58Z"
"http://numismatics.org/ocre/id/ric.5.cg.274","RIC V Claudius Gothicus 274","ric.5.cg.274","","276","282","Probus","Fortuna","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Claudius II","Italien","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-06-15T03:42:58Z"
"http://numismatics.org/ocre/id/ric.5.cg.275","RIC V Claudius Gothicus 275","ric.5.cg.275","","276","282","Probus","Genius","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Claudius II","Italien","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","GENIVS POPVLI","Genius, standing left, holding patera in right hand and cornucopiae in left hand","","","2015-06-15T03:42:58Z"
"http://numismatics.org/ocre/id/ric.5.cg.276","RIC V Claudius Gothicus 276","ric.5.cg.276","","276","282","Probus","Hilaritas","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Claudius II","Italien","","","","","DIVO CLAVDIO","Bust of Claudius Gothicus, radiate, cuirassed, right","HILARITAS AVGG","Hilaritas, draped, standing, holding palm in right hand and cornucopiae in left hand; to her right, a second cornucopiae","","","2015-06-15T03:42:59Z"
"http://numismatics.org/ocre/id/ric.5.cg.277","RIC V Claudius Gothicus 277","ric.5.cg.277","","276","282","Probus","Laetitia","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Claudius II","Italien","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-15T03:42:59Z"
