"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.8.tri.363","RIC VIII Treveri 363","ric.8.tri.363","","360","363","Julien (empereur romain)","","Silique réduite","","","Frappé","Argent","Trèves","Monnaie","Julien (empereur romain)","Gaule","","","","","FL CL IVLI-ANVS AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","","VOTIS/V/MVLTIS/X within a wreath","","","2016-06-24T04:44:34Z"
"http://numismatics.org/ocre/id/ric.8.tri.364","RIC VIII Treveri 364","ric.8.tri.364","","360","363","Julien (empereur romain)","","Silique réduite","","","Frappé","Argent","Trèves","Monnaie","Julien (empereur romain)","Gaule","","","","","D N CL IVLI-ANVS AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","","VOTIS/V/MVLTIS/X within a wreath","","","2016-06-24T04:44:35Z"
"http://numismatics.org/ocre/id/ric.8.tri.365","RIC VIII Treveri 365","ric.8.tri.365","","360","363","Julien (empereur romain)","","Silique réduite","","","Frappé","Argent","Trèves","Monnaie","Julien (empereur romain)","Gaule","","","","","D N CL IVLI-ANVS AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","","VOTIS/V/MVLTIS/X within a wreath","","","2016-06-24T04:44:35Z"
"http://numismatics.org/ocre/id/ric.8.lug.210","RIC VIII Lugdunum 210","ric.8.lug.210","","360","363","Julien (empereur romain)","Victory","Silique réduite","","","Frappé","Argent","Lugdunum","Monnaie","Constance II","Gaule","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA - DD NN AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2018-07-24T03:32:16Z"
"http://numismatics.org/ocre/id/ric.8.lug.211","RIC VIII Lugdunum 211","ric.8.lug.211","","360","363","Julien (empereur romain)","Victory","Silique réduite","","","Frappé","Argent","Lugdunum","Monnaie","Constance II","Gaule","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2018-07-24T03:32:16Z"
"http://numismatics.org/ocre/id/ric.8.lug.212","RIC VIII Lugdunum 212","ric.8.lug.212","","360","363","Julien (empereur romain)","Victory","Silique réduite","","","Frappé","Argent","Lugdunum","Monnaie","Julien (empereur romain)","Gaule","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VICTORIA - DD NN AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2018-07-24T03:32:16Z"
"http://numismatics.org/ocre/id/ric.8.lug.213","RIC VIII Lugdunum 213","ric.8.lug.213","","360","363","Julien (empereur romain)","Victory","Silique réduite","","","Frappé","Argent","Lugdunum","Monnaie","Julien (empereur romain)","Gaule","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2018-07-24T03:32:16Z"
"http://numismatics.org/ocre/id/ric.8.lug.214","RIC VIII Lugdunum 214","ric.8.lug.214","","360","363","Julien (empereur romain)","Victory","Silique réduite","","","Frappé","Argent","Lugdunum","Monnaie","Constance II","Gaule","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA - DD NN AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2018-07-24T03:32:16Z"
"http://numismatics.org/ocre/id/ric.8.lug.215","RIC VIII Lugdunum 215","ric.8.lug.215","","360","363","Julien (empereur romain)","Victory","Silique réduite","","","Frappé","Argent","Lugdunum","Monnaie","Julien (empereur romain)","Gaule","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2018-07-24T03:32:16Z"
"http://numismatics.org/ocre/id/ric.8.lug.215a","RIC VIII Lugdunum 215a","ric.8.lug.215a","","360","363","Julien (empereur romain)","Victory","Silique réduite","","","Frappé","Argent","Lugdunum","Monnaie","Julien (empereur romain)","Gaule","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VICTORIA - DD NN AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2018-07-24T03:32:16Z"
"http://numismatics.org/ocre/id/ric.8.lug.216","RIC VIII Lugdunum 216","ric.8.lug.216","","360","363","Julien (empereur romain)","","Silique réduite","","","Frappé","Argent","Lugdunum","Monnaie","Constance II","Gaule","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","","VOTIS/XXX/MVLTIS/XXXX within a wreath","","","2018-07-24T03:32:16Z"
"http://numismatics.org/ocre/id/ric.8.lug.217","RIC VIII Lugdunum 217","ric.8.lug.217","","360","363","Julien (empereur romain)","","Silique réduite","","","Frappé","Argent","Lugdunum","Monnaie","Constance II","Gaule","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","","VOTIS/XXX/MVLTIS/XXXX within a wreath","","","2018-07-24T03:32:17Z"
"http://numismatics.org/ocre/id/ric.8.lug.218","RIC VIII Lugdunum 218","ric.8.lug.218","","360","363","Julien (empereur romain)","","Silique réduite","","","Frappé","Argent","Lugdunum","Monnaie","Julien (empereur romain)","Gaule","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","","VOTIS/V/MVLTIS/X within a wreath","","","2018-07-24T03:32:17Z"
"http://numismatics.org/ocre/id/ric.8.lug.219","RIC VIII Lugdunum 219","ric.8.lug.219","","360","363","Julien (empereur romain)","","Silique réduite","","","Frappé","Argent","Lugdunum","Monnaie","Julien (empereur romain)","Gaule","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, rosette-diademed, draped, cuirassed, right","","VOTIS/V/MVLTIS/X within a wreath","","","2018-07-24T03:32:17Z"
"http://numismatics.org/ocre/id/ric.8.lug.227","RIC VIII Lugdunum 227","ric.8.lug.227","","360","363","Julien (empereur romain)","","Silique réduite","","","Frappé","Argent","Lugdunum","Monnaie","Julien (empereur romain)","Gaule","","","P||S","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","","VOTIS/V/MVLTIS/X within a wreath","P||S","","2018-07-24T03:32:18Z"
"http://numismatics.org/ocre/id/ric.8.lug.228","RIC VIII Lugdunum 228","ric.8.lug.228","","360","363","Julien (empereur romain)","","Silique réduite","","","Frappé","Argent","Lugdunum","Monnaie","Julien (empereur romain)","Gaule","","","P||S","","FL CL IVLIAN-VS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","","VOTIS/V/MVLTIS/X within a wreath","P||S","","2018-07-24T03:32:18Z"
"http://numismatics.org/ocre/id/ric.8.lug.229","RIC VIII Lugdunum 229","ric.8.lug.229","","360","363","Julien (empereur romain)","","Silique réduite","","","Frappé","Argent","Lugdunum","Monnaie","Julien (empereur romain)","Gaule","","","P||S","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","","VOT/V/MVLT/X within a wreath","P||S","","2018-07-24T03:32:19Z"
"http://numismatics.org/ocre/id/ric.8.lug.230","RIC VIII Lugdunum 230","ric.8.lug.230","","360","363","Julien (empereur romain)","","Silique réduite","","","Frappé","Argent","Lugdunum","Monnaie","Julien (empereur romain)","Gaule","","","P||S","","FL CL IVLIA-NVS PP AVG","Bust of Julian, laureate, rosette-diademed, draped, cuirassed, right","","VOT/V/MVLT/X within a wreath","P||S","","2018-07-24T03:32:19Z"
"http://numismatics.org/ocre/id/ric.8.lug.231","RIC VIII Lugdunum 231","ric.8.lug.231","","360","363","Julien (empereur romain)","","Silique réduite","","","Frappé","Argent","Lugdunum","Monnaie","Julien (empereur romain)","Gaule","","","P||S","","FL CL IVLIA-NVS PP AVG","Bust of Julian, laureate, rosette-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within a wreath","P||S","","2018-07-24T03:32:19Z"
"http://numismatics.org/ocre/id/ric.8.lug.232","RIC VIII Lugdunum 232","ric.8.lug.232","","360","363","Julien (empereur romain)","","Silique réduite","","","Frappé","Argent","Lugdunum","Monnaie","Julien (empereur romain)","Gaule","","","P||S","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within a wreath","P||S","","2018-07-24T03:32:19Z"
"http://numismatics.org/ocre/id/ric.8.lug.233","RIC VIII Lugdunum 233","ric.8.lug.233","","360","363","Julien (empereur romain)","","Silique réduite","","","Frappé","Argent","Lugdunum","Monnaie","Julien (empereur romain)","Gaule","","","P||S","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within a wreath","P||S","","2018-07-24T03:32:19Z"
"http://numismatics.org/ocre/id/ric.8.lug.234","RIC VIII Lugdunum 234","ric.8.lug.234","","360","363","Julien (empereur romain)","","Silique réduite","","","Frappé","Argent","Lugdunum","Monnaie","Julien (empereur romain)","Gaule","","","P||S","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within a wreath","P||S","","2018-07-24T03:32:19Z"
"http://numismatics.org/ocre/id/ric.8.lug.235","RIC VIII Lugdunum 235","ric.8.lug.235","","360","363","Julien (empereur romain)","","Silique réduite","","","Frappé","Argent","Lugdunum","Monnaie","Julien (empereur romain)","Gaule","","","P||S","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within a wreath","P||S","","2018-07-24T03:32:19Z"
"http://numismatics.org/ocre/id/ric.8.ar.257","RIC VIII Arelate 257","ric.8.ar.257","","355","360","Constance II","","Silique réduite","","","Frappé","Argent","Arles","Monnaie","Julien (empereur romain)","Gaule","","","P||S||T","","D N IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","","Star within a wreath","P||S||T","","2016-06-24T04:45:56Z"
"http://numismatics.org/ocre/id/ric.8.ar.258","RIC VIII Arelate 258","ric.8.ar.258","","355","360","Constance II","","Silique réduite","","","Frappé","Argent","Arles","Monnaie","Constance II","Gaule","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","","VOTIS/XXX/MVLTIS/XXXX within a wreath","","","2016-06-24T04:45:56Z"
"http://numismatics.org/ocre/id/ric.8.ar.259","RIC VIII Arelate 259","ric.8.ar.259","","355","360","Constance II","","Silique réduite","","","Frappé","Argent","Arles","Monnaie","Constance II","Gaule","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","","VOTIS/XXX/MVLTIS/XXXX within a wreath","","","2016-06-24T04:45:56Z"
"http://numismatics.org/ocre/id/ric.8.ar.260","RIC VIII Arelate 260","ric.8.ar.260","","355","360","Constance II","","Silique réduite","","","Frappé","Argent","Arles","Monnaie","Julien (empereur romain)","Gaule","","","","","D N IVLIANV-S NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","","VOTIS/V/MVLTIS/X within a wreath","","","2016-06-24T04:45:56Z"
"http://numismatics.org/ocre/id/ric.8.ar.261","RIC VIII Arelate 261","ric.8.ar.261","","355","360","Constance II","","Silique réduite","","","Frappé","Argent","Arles","Monnaie","Constance II","Gaule","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","","VOTIS/XXX/MVLTIS/XXXX within a wreath","P||S||T","","2016-06-24T04:45:56Z"
"http://numismatics.org/ocre/id/ric.8.ar.262","RIC VIII Arelate 262","ric.8.ar.262","","355","360","Constance II","","Silique réduite","","","Frappé","Argent","Arles","Monnaie","Constance II","Gaule","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","","VOTIS/V/MVLTIS/X within a wreath","P||S||T","","2016-06-24T04:45:56Z"
"http://numismatics.org/ocre/id/ric.8.ar.263","RIC VIII Arelate 263","ric.8.ar.263","","355","360","Constance II","","Silique réduite","","","Frappé","Argent","Arles","Monnaie","Julien (empereur romain)","Gaule","","","P||S||T","","D N IVLIAN-VS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","","VOTIS/V/MVLTIS/X within a wreath","P||S||T","","2016-06-24T04:45:57Z"
"http://numismatics.org/ocre/id/ric.8.ar.264","RIC VIII Arelate 264","ric.8.ar.264","","355","360","Constance II","","Silique réduite","","","Frappé","Argent","Arles","Monnaie","Julien (empereur romain)","Gaule","","","P||S||T","","D N IVLIANV-S NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","","VOTIS/V/MVLTIS/X within a wreath","P||S||T","","2016-06-24T04:45:57Z"
"http://numismatics.org/ocre/id/ric.8.ar.265","RIC VIII Arelate 265","ric.8.ar.265","","355","360","Constance II","","Silique réduite","","","Frappé","Argent","Arles","Monnaie","Julien (empereur romain)","Gaule","","","P||S||T","","D N IVLIANVS - NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","","VOTIS/V/MVLTIS/X within a wreath","P||S||T","","2016-06-24T04:45:57Z"
"http://numismatics.org/ocre/id/ric.8.ar.291","RIC VIII Arelate 291","ric.8.ar.291","","360","363","Julien (empereur romain)","","Silique réduite","","","Frappé","Argent","Arles","Monnaie","Constance II","Gaule","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","","VOTIS/XXX/MVLTIS/XXXX within a wreath","P||S||T","","2016-06-24T04:46:01Z"
"http://numismatics.org/ocre/id/ric.8.ar.292","RIC VIII Arelate 292","ric.8.ar.292","","360","363","Julien (empereur romain)","","Silique réduite","","","Frappé","Argent","Arles","Monnaie","Julien (empereur romain)","Gaule","","","P||S||T","","D N IVLIAN-VS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","","VOTIS/XXX/MVLTIS/XXXX within a wreath","P||S||T","","2016-06-24T04:46:01Z"
"http://numismatics.org/ocre/id/ric.8.ar.293","RIC VIII Arelate 293","ric.8.ar.293","","360","363","Julien (empereur romain)","","Silique réduite","","","Frappé","Argent","Arles","Monnaie","Julien (empereur romain)","Gaule","","","P||S||T","","D N CL IVLIA-NVS AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","","VOTIS/XXX/MVLTIS/XXXX within a wreath","P||S||T","","2016-06-24T04:46:01Z"
"http://numismatics.org/ocre/id/ric.8.ar.294","RIC VIII Arelate 294","ric.8.ar.294","","360","363","Julien (empereur romain)","","Silique réduite","","","Frappé","Argent","Arles","Monnaie","Constance II","Gaule","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","","VOTIS/V/MVLTIS/X within a wreath","P||S||T","","2016-06-24T04:46:01Z"
"http://numismatics.org/ocre/id/ric.8.ar.295","RIC VIII Arelate 295","ric.8.ar.295","","360","363","Julien (empereur romain)","","Silique réduite","","","Frappé","Argent","Arles","Monnaie","Julien (empereur romain)","Gaule","","","P||S||T","","D N IVLIAN-VS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","","VOTIS/V/MVLTIS/X within a wreath","P||S||T","","2016-06-24T04:46:02Z"
"http://numismatics.org/ocre/id/ric.8.ar.296","RIC VIII Arelate 296","ric.8.ar.296","","360","363","Julien (empereur romain)","","Silique réduite","","","Frappé","Argent","Arles","Monnaie","Julien (empereur romain)","Gaule","","","P||S||T","","D N CL IVLIA-NVS AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","","VOTIS/V/MVLTIS/X within a wreath","P||S||T","","2016-06-24T04:46:02Z"
"http://numismatics.org/ocre/id/ric.8.ar.297","RIC VIII Arelate 297","ric.8.ar.297","","360","363","Julien (empereur romain)","","Silique réduite","","","Frappé","Argent","Arles","Monnaie","Julien (empereur romain)","Gaule","","","P||S||T","","D N CL IVLI-ANVS AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","","VOTIS/V/MVLTIS/X within a wreath","P||S||T","","2016-06-24T04:46:02Z"
