"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.4.dj.1","RIC IV Didius Julianus 1","ric.4.dj.1","","193","193","Didius Julianus","Concordia","","","","Geprägt","","Rom","Münze","Didius Julianus","Italien","","","","","IMP CAES M DID IVLIAN AVG","Head of Didius Julianus, laureate, right","CONCORD MILIT","Concordia, draped, standing front, head left, holding legionary eagle in right hand and standard in left hand (or two legionary eagles)","","","2017-02-08T11:19:56Z"
"http://numismatics.org/ocre/id/ric.4.dj.1_aureus","RIC IV Didius Julianus 1 (aureus)","ric.4.dj.1_aureus","","193","193","Didius Julianus","Concordia","Aureus","","","Geprägt","Gold","Rom","Münze","Didius Julianus","Italien","","","","","IMP CAES M DID IVLIAN AVG","Head of Didius Julianus, laureate, right","CONCORD MILIT","Concordia, draped, standing front, head left, holding legionary eagle in right hand and standard in left hand (or two legionary eagles)","","","2017-02-08T11:19:56Z"
"http://numismatics.org/ocre/id/ric.4.dj.1_denarius","RIC IV Didius Julianus 1 (denarius)","ric.4.dj.1_denarius","","193","193","Didius Julianus","Concordia","Denar","","","Geprägt","Silber","Rom","Münze","Didius Julianus","Italien","","","","","IMP CAES M DID IVLIAN AVG","Head of Didius Julianus, laureate, right","CONCORD MILIT","Concordia, draped, standing front, head left, holding legionary eagle in right hand and standard in left hand (or two legionary eagles)","","","2017-02-08T11:19:56Z"
"http://numismatics.org/ocre/id/ric.4.dj.2","RIC IV Didius Julianus 2","ric.4.dj.2","","193","193","Didius Julianus","Fortuna","","","","Geprägt","","Rom","Münze","Didius Julianus","Italien","","","","","IMP CAES M DID IVLIAN AVG","","P M TR P COS","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:19:57Z"
"http://numismatics.org/ocre/id/ric.4.dj.2a","RIC IV Didius Julianus 2a","ric.4.dj.2a","","193","193","Didius Julianus","Fortuna","","","","Geprägt","","Rom","Münze","Didius Julianus","Italien","","","","","IMP CAES M DID IVLIAN AVG","Head of Didius Julianus, laureate, right","P M TR P COS","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:19:56Z"
"http://numismatics.org/ocre/id/ric.4.dj.2a_aureus","RIC IV Didius Julianus 2a (aureus)","ric.4.dj.2a_aureus","","193","193","Didius Julianus","Fortuna","Aureus","","","Geprägt","Gold","Rom","Münze","Didius Julianus","Italien","","","","","IMP CAES M DID IVLIAN AVG","Head of Didius Julianus, laureate, right","P M TR P COS","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:19:56Z"
"http://numismatics.org/ocre/id/ric.4.dj.2a_denarius","RIC IV Didius Julianus 2a (denarius)","ric.4.dj.2a_denarius","","193","193","Didius Julianus","Fortuna","Denar","","","Geprägt","Silber","Rom","Münze","Didius Julianus","Italien","","","","","IMP CAES M DID IVLIAN AVG","Head of Didius Julianus, laureate, right","P M TR P COS","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:19:56Z"
"http://numismatics.org/ocre/id/ric.4.dj.2b","RIC IV Didius Julianus 2b","ric.4.dj.2b","","193","193","Didius Julianus","Fortuna","Aureus","","","Geprägt","Gold","Rom","Münze","Didius Julianus","Italien","","","","","IMP CAES M DID IVLIAN AVG","Bust of Didius Julianus, laureate, draped on left shoulder, right","P M TR P COS","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:19:57Z"
"http://numismatics.org/ocre/id/ric.4.dj.2c","RIC IV Didius Julianus 2c","ric.4.dj.2c","","193","193","Didius Julianus","Fortuna","Aureus","","","Geprägt","Gold","Rom","Münze","Didius Julianus","Italien","","","","","IMP CAES M DID IVLIAN AVG","Bust of Didius Julianus, laureate, draped, right","P M TR P COS","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:19:57Z"
"http://numismatics.org/ocre/id/ric.4.dj.3","RIC IV Didius Julianus 3","ric.4.dj.3","","193","193","Didius Julianus","","","","","Geprägt","","Rom","Münze","Didius Julianus","Italien","","","","","IMP CAES M DID IVLIAN AVG","","RECTOR ORBIS","Julianus, togate, standing left, holding globe in right hand and roll in left hand","","","2017-02-08T11:19:57Z"
"http://numismatics.org/ocre/id/ric.4.dj.3a","RIC IV Didius Julianus 3a","ric.4.dj.3a","","193","193","Didius Julianus","","","","","Geprägt","","Rom","Münze","Didius Julianus","Italien","","","","","IMP CAES M DID IVLIAN AVG","Head of Didius Julianus, laureate, right","RECTOR ORBIS","Julianus, togate, standing left, holding globe in right hand and roll in left hand","","","2017-02-08T11:19:57Z"
"http://numismatics.org/ocre/id/ric.4.dj.3a_aureus","RIC IV Didius Julianus 3a (aureus)","ric.4.dj.3a_aureus","","193","193","Didius Julianus","","Aureus","","","Geprägt","Gold","Rom","Münze","Didius Julianus","Italien","","","","","IMP CAES M DID IVLIAN AVG","Head of Didius Julianus, laureate, right","RECTOR ORBIS","Julianus, togate, standing left, holding globe in right hand and roll in left hand","","","2017-02-08T11:19:57Z"
"http://numismatics.org/ocre/id/ric.4.dj.3a_denarius","RIC IV Didius Julianus 3a (denarius)","ric.4.dj.3a_denarius","","193","193","Didius Julianus","","Denar","","","Geprägt","Silber","Rom","Münze","Didius Julianus","Italien","","","","","IMP CAES M DID IVLIAN AVG","Head of Didius Julianus, laureate, right","RECTOR ORBIS","Julianus, togate, standing left, holding globe in right hand and roll in left hand","","","2017-02-08T11:19:57Z"
"http://numismatics.org/ocre/id/ric.4.dj.3b","RIC IV Didius Julianus 3b","ric.4.dj.3b","","193","193","Didius Julianus","","Aureus","","","Geprägt","Gold","Rom","Münze","Didius Julianus","Italien","","","","","IMP CAES M DID IVLIAN AVG","Bust of Didius Julianus, laureate, draped on left shoulder, right","RECTOR ORBIS","Julianus, togate, standing left, holding globe in right hand and roll in left hand","","","2017-02-08T11:19:57Z"
"http://numismatics.org/ocre/id/ric.4.dj.4","RIC IV Didius Julianus 4","ric.4.dj.4","","193","193","Didius Julianus","Securitas","Denar","","","Geprägt","Silber","Rom","Münze","Didius Julianus","Italien","","","","","IMP CAES M DID IVLIAN AVG","Head of Didius Julianus, laureate, right","SECVRITAS P R","Securitas, draped, standing left, holding wreath in right hand and sceptre in left hand","","","2017-02-08T11:19:57Z"
"http://numismatics.org/ocre/id/ric.4.dj.5","RIC IV Didius Julianus 5","ric.4.dj.5","","193","193","Didius Julianus","Concordia","Aureus","","","Geprägt","Gold","Rom","Münze","Didius Julianus","Italien","","","","","IMP CAES M DID SEVER IVLIAN AVG","Bust of Didius Julianus, laureate, draped, cuirassed, right","CONCORD MILIT","Concordia, draped, standing front, head left, holding legionary eagle in right hand and standard in left hand (or two legionary eagles)","","","2017-02-08T11:19:57Z"
"http://numismatics.org/ocre/id/ric.4.dj.6","RIC IV Didius Julianus 6","ric.4.dj.6","","193","193","Didius Julianus","Fortuna","Aureus","","","Geprägt","Gold","Rom","Münze","Didius Julianus","Italien","","","","","IMP CAES M DID SEVER IVLIAN AVG","Bust of Didius Julianus, laureate, draped, cuirassed, right","P M TR P COS","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:19:57Z"
"http://numismatics.org/ocre/id/ric.4.dj.11","RIC IV Didius Julianus 11","ric.4.dj.11","","193","193","Didius Julianus","Concordia","Dupondius","","","Geprägt","Bronze","Rom","Münze","Didius Julianus","Italien","","","","","IMP CAES M DID IVLIAN AVG","Head of Didius Julianus, radiate, right","CONCORD MILIT S C","Concordia, draped, standing front, head left, holding legionary eagle in right hand and standard in left hand","","","2017-02-08T11:19:58Z"
"http://numismatics.org/ocre/id/ric.4.dj.12","RIC IV Didius Julianus 12","ric.4.dj.12","","193","193","Didius Julianus","Fortuna","Dupondius","","","Geprägt","Bronze","Rom","Münze","Didius Julianus","Italien","","","","","IMP CAES M DID IVLIAN AVG","Head of Didius Julianus, radiate, right","P M TR P COS S C","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:19:59Z"
"http://numismatics.org/ocre/id/ric.4.dj.13","RIC IV Didius Julianus 13","ric.4.dj.13","","193","193","Didius Julianus","","Dupondius","","","Geprägt","Bronze","Rom","Münze","Didius Julianus","Italien","","","","","IMP CAES M DID IVLIAN AVG","Head of Didius Julianus, radiate, right","RECTOR ORBIS S C","Julianus, togate, standing left, holding globe in right hand and roll in left hand","","","2017-02-08T11:19:59Z"
"http://numismatics.org/ocre/id/ric.4.dj.14","RIC IV Didius Julianus 14","ric.4.dj.14","","193","193","Didius Julianus","Concordia","Sesterz","","","Geprägt","Bronze","Rom","Münze","Didius Julianus","Italien","","","","","IMP CAES M DID SEVER IVLIAN AVG","","CONCORD MILIT S C","Concordia, draped, standing front, head left, holding legionary eagle in right hand and standard in left hand","","","2017-02-08T11:19:59Z"
"http://numismatics.org/ocre/id/ric.4.dj.14a","RIC IV Didius Julianus 14a","ric.4.dj.14a","","193","193","Didius Julianus","Concordia","Sesterz","","","Geprägt","Bronze","Rom","Münze","Didius Julianus","Italien","","","","","IMP CAES M DID SEVER IVLIAN AVG","Head of Didius Julianus, laureate, right","CONCORD MILIT S C","Concordia, draped, standing front, head left, holding legionary eagle in right hand and standard in left hand","","","2017-02-08T11:19:59Z"
"http://numismatics.org/ocre/id/ric.4.dj.14b","RIC IV Didius Julianus 14b","ric.4.dj.14b","","193","193","Didius Julianus","Concordia","Sesterz","","","Geprägt","Bronze","Rom","Münze","Didius Julianus","Italien","","","","","IMP CAES M DID SEVER IVLIAN AVG","Bust of Didius Julianus, laureate, draped, cuirassed, right","CONCORD MILIT S C","Concordia, draped, standing front, head left, holding legionary eagle in right hand and standard in left hand","","","2017-02-08T11:19:59Z"
"http://numismatics.org/ocre/id/ric.4.dj.15","RIC IV Didius Julianus 15","ric.4.dj.15","","193","193","Didius Julianus","Fortuna","Sesterz","","","Geprägt","Bronze","Rom","Münze","Didius Julianus","Italien","","","","","IMP CAES M DID SEVER IVLIAN AVG","Head of Didius Julianus, laureate, right","P M TR P COS S C","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:19:59Z"
"http://numismatics.org/ocre/id/ric.4.dj.16","RIC IV Didius Julianus 16","ric.4.dj.16","","193","193","Didius Julianus","","Sesterz","","","Geprägt","Bronze","Rom","Münze","Didius Julianus","Italien","","","","","IMP CAES M DID SEVER IVLIAN AVG","","RECTOR ORBIS S C","Julianus, togate, standing left, holding globe in right hand and roll in left hand","","","2017-02-08T11:19:59Z"
"http://numismatics.org/ocre/id/ric.4.dj.16a","RIC IV Didius Julianus 16a","ric.4.dj.16a","","193","193","Didius Julianus","","Sesterz","","","Geprägt","Bronze","Rom","Münze","Didius Julianus","Italien","","","","","IMP CAES M DID SEVER IVLIAN AVG","Head of Didius Julianus, laureate, right","RECTOR ORBIS S C","Julianus, togate, standing left, holding globe in right hand and roll in left hand","","","2017-02-08T11:19:59Z"
"http://numismatics.org/ocre/id/ric.4.dj.16b","RIC IV Didius Julianus 16b","ric.4.dj.16b","","193","193","Didius Julianus","","Sesterz","","","Geprägt","Bronze","Rom","Münze","Didius Julianus","Italien","","","","","IMP CAES M DID SEVER IVLIAN AVG","Bust of Didius Julianus, laureate, draped, cuirassed, right","RECTOR ORBIS S C","Julianus, togate, standing left, holding globe in right hand and roll in left hand","","","2017-02-08T11:19:59Z"
"http://numismatics.org/ocre/id/ric.4.dj.17","RIC IV Didius Julianus 17","ric.4.dj.17","","193","193","Didius Julianus","","Sesterz","","","Geprägt","Bronze","Rom","Münze","Didius Julianus","Italien","","","","","IMP CAES M DID SEVER IVLIAN AVG","Head of Didius Julianus, laureate, right","RECTOR ORBIS S C","Julianus, togate, seated left on a curule chair, holding globe in right hand","","","2017-02-08T11:19:59Z"
