"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.1(2).aug.11A","RIC I (second edition) Augustus 11A","ric.1(2).aug.11A","","-25","-23","Augustus","","As","","P. Carisius","Struck","bronze","Zaragoza","Mønt","Augustus","Lusitania","","","","","AVGVST TRIB POTEST","Head of Augustus, bare, right","P CARISIVS LEG AVGVSTI EMERITA","Circular city wall with EMERITA inscribed above gateway","","","2014-11-04T11:05:00Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.11B","RIC I (second edition) Augustus 11B","ric.1(2).aug.11B","","-25","-23","Augustus","","Dupond","","P. Carisius","Struck","bronze","Zaragoza","Mønt","Augustus","Lusitania","","","","","AVGVST TRIB POTEST","Head of Augustus, bare, left","P CARISIVS LEG AVGVSTI","Circular city wall with EMERITA inscribed above gateway","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.12","RIC I (second edition) Augustus 12","ric.1(2).aug.12","","-25","-23","Augustus","","As","","P. Carisius","Struck","bronze","Zaragoza","Mønt","Augustus","Lusitania","","","","","CAESAR AVG TRIB POTEST","Head of Augustus, bare, right","P CARISIVS LEG","Legend in two lines","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.13","RIC I (second edition) Augustus 13","ric.1(2).aug.13","","-25","-23","Augustus","","As","","P. Carisius","Struck","bronze","Zaragoza","Mønt","Augustus","Lusitania","","","","","CAESAR AVG TR POTEST","Head of Augustus, bare, right","P CARISIVS LEG AVGVSTI","Legend in three lines","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.14","RIC I (second edition) Augustus 14","ric.1(2).aug.14","","-25","-23","Augustus","","As","","P. Carisius","Struck","bronze","Zaragoza","Mønt","Augustus","Lusitania","","","","","CAESAR AVG TRIB POT","Head of Augustus, bare, right","P CARISIVS LEG AVGVSTI","Legend in three lines","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.15A","RIC I (second edition) Augustus 15A","ric.1(2).aug.15A","","-25","-23","Augustus","","As","","P. Carisius","Struck","bronze","Zaragoza","Mønt","Augustus","Lusitania","","","","","CAESAR AVG TRIB POTEST","Head of Augustus, bare, right","P CARISIVS LEG AVGVSTI","Legend in three lines","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.15B","RIC I (second edition) Augustus 15B","ric.1(2).aug.15B","","-25","-23","Augustus","","As","","P. Carisius","Struck","bronze","Zaragoza","Mønt","Augustus","Lusitania","","","","","CAESAR AVG TRIB POTEST","Head of Augustus, bare, left","P CARISIVS LEG AVGVSTI","Legend in three lines","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.16","RIC I (second edition) Augustus 16","ric.1(2).aug.16","","-25","-23","Augustus","","As","","P. Carisius","Struck","bronze","Zaragoza","Mønt","Augustus","Lusitania","","","","","CAESAR AVG TRIBVN POTES","Head of Augustus, bare, left","P CARISIVS LEG AVGVSTI","Legend in three lines","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.17","RIC I (second edition) Augustus 17","ric.1(2).aug.17","","-25","-23","Augustus","","As","","P. Carisius","Struck","bronze","Zaragoza","Mønt","Augustus","Lusitania","","","","","CAESAR AVG TRIBVN POTEST","Head of Augustus, bare, right","P CARISIVS LEG AVGVSTI","Legend in three lines","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.18","RIC I (second edition) Augustus 18","ric.1(2).aug.18","","-25","-23","Augustus","","As","","P. Carisius","Struck","bronze","Zaragoza","Mønt","Augustus","Lusitania","","","","","CAESAR AVG TRIBVNI POTES","Head of Augustus, bare, right","P CARISIVS LEG AVGVSTI","Legend in three lines","","","2014-11-04T11:02:24Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.19","RIC I (second edition) Augustus 19","ric.1(2).aug.19","","-25","-23","Augustus","","As","","P. Carisius","Struck","bronze","Zaragoza","Mønt","Augustus","Lusitania","","","","","CAESAR AVG TRIBVNIC POTEST","Head of Augustus, bare, right","P CARISIVS LEG AVGVSTI","Legend in three lines","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.20","RIC I (second edition) Augustus 20","ric.1(2).aug.20","","-25","-23","Augustus","","As","","P. Carisius","Struck","bronze","Zaragoza","Mønt","Augustus","Lusitania","","","","","CAESAR AVGV TRIB POTEST","Head of Augustus, bare, right","P CARISIVS LEG AVGVSTI","Legend in three lines","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.21","RIC I (second edition) Augustus 21","ric.1(2).aug.21","","-25","-23","Augustus","","As","","P. Carisius","Struck","bronze","Zaragoza","Mønt","Augustus","Lusitania","","","","","CAESAR AVGV TRIBVN POTES","Head of Augustus, bare, left","P CARISIVS LEG AVGVSTI","Legend in three lines","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.22","RIC I (second edition) Augustus 22","ric.1(2).aug.22","","-25","-23","Augustus","","As","","P. Carisius","Struck","bronze","Zaragoza","Mønt","Augustus","Lusitania","","","","","CAESAR AVGVS TRIBVN POTES","Head of Augustus, bare, right","P CARISIVS LEG AVGVSTI","Legend in three lines","","","2014-11-04T11:04:46Z"
