"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.5.dio.284","RIC V Diocletian 284","ric.5.dio.284","","291","292","Diocletian","Jupiter","Antoninianus","","","Struck","Silver","Heraclea","Coin","Diocletian","Thrace","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right","CONCORDIA MILITVM","Diocletian, draped, cuirassed, standing right, holding parazonium in right hand and receiving Victory from Jupiter; Jupiter, standing left, holding sceptre","","","2016-08-31T07:44:21Z"
"http://numismatics.org/ocre/id/ric.5.dio.595","RIC V Diocletian 595","ric.5.dio.595","","292","295","Diocletian","Jupiter","Antoninianus","","","Struck","Silver","Heraclea","Coin","Maximian","Thrace","","","","","IMP C M A MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, right, or bust of Maximian, radiate, cuirassed, right","CONCORDIA MILITVM","Maximian, draped, cuirassed, standing right, holding parazonium in right hand and receiving Victory on globe from Jupiter; Jupiter, standing left, holding sceptre","","","2016-08-31T07:45:10Z"
"http://numismatics.org/ocre/id/ric.6.her.1","RIC VI Heraclea 1","ric.6.her.1","","294","294","Diocletian","","Uncertain value","","","Struck","Silver","Heraclea","Coin","Constantius Chlorus||Diocletian||Maximian||Galerius","Thrace","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","PROVIDEN-TIA AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six or seven-turreted enclosure","","","2016-06-24T04:31:37Z"
"http://numismatics.org/ocre/id/ric.6.her.2","RIC VI Heraclea 2","ric.6.her.2","","294","294","Diocletian","","Uncertain value","","","Struck","Silver","Heraclea","Coin","Diocletian||Maximian||Constantius Chlorus||Galerius","Thrace","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VICTORIA - SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six or seven-turreted enclosure","","","2016-06-24T04:31:38Z"
"http://numismatics.org/ocre/id/ric.6.her.3","RIC VI Heraclea 3","ric.6.her.3","","294","294","Diocletian","","Uncertain value","","","Struck","Silver","Heraclea","Coin","Maximian||Diocletian||Constantius Chlorus||Galerius","Thrace","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VICTORIA S-ARMATICA","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six or seven-turreted enclosure","","","2016-06-24T04:31:38Z"
"http://numismatics.org/ocre/id/ric.6.her.4","RIC VI Heraclea 4","ric.6.her.4","","294","294","Diocletian","","Uncertain value","","","Struck","Silver","Heraclea","Coin","Galerius||Diocletian||Maximian||Constantius Chlorus","Thrace","","","","","MAXIMIANVS CAESAR","Head of Galerius, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six or seven-turreted enclosure","","","2016-06-24T04:31:38Z"
"http://numismatics.org/ocre/id/ric.6.her.5","RIC VI Heraclea 5","ric.6.her.5","","295","295","Diocletian","","Uncertain value","","","Struck","Silver","Heraclea","Coin","Constantius Chlorus||Diocletian||Maximian||Galerius","Thrace","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","PROVIDEN-TIA AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six or seven-turreted enclosure","","","2016-06-24T04:31:38Z"
"http://numismatics.org/ocre/id/ric.6.her.6","RIC VI Heraclea 6","ric.6.her.6","","295","295","Diocletian","","Uncertain value","","","Struck","Silver","Heraclea","Coin","Diocletian||Maximian||Constantius Chlorus||Galerius","Thrace","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VICTORIA - SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six or seven-turreted enclosure","","","2016-06-24T04:31:38Z"
"http://numismatics.org/ocre/id/ric.6.her.7","RIC VI Heraclea 7","ric.6.her.7","","295","295","Diocletian","","Uncertain value","","","Struck","Silver","Heraclea","Coin","Maximian||Diocletian||Constantius Chlorus||Galerius","Thrace","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VICTORIA S-ARMATICA","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six or seven-turreted enclosure","","","2016-06-24T04:31:38Z"
"http://numismatics.org/ocre/id/ric.6.her.8","RIC VI Heraclea 8","ric.6.her.8","","295","295","Diocletian","","Uncertain value","","","Struck","Silver","Heraclea","Coin","Galerius||Diocletian||Maximian||Constantius Chlorus","Thrace","","","","","MAXIMIANVS CAESAR","Head of Galerius, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six or seven-turreted enclosure","","","2016-06-24T04:31:39Z"
"http://numismatics.org/ocre/id/ric.6.her.9","RIC VI Heraclea 9","ric.6.her.9","","296","296","Diocletian","","Uncertain value","","","Struck","Silver","Heraclea","Coin","Constantius Chlorus||Diocletian||Maximian||Galerius","Thrace","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","PROVIDEN-TIAE AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six or seven-turreted enclosure","","","2016-06-24T04:31:39Z"
"http://numismatics.org/ocre/id/ric.6.her.10a","RIC VI Heraclea 10a","ric.6.her.10a","","296","296","Diocletian","","Uncertain value","","","Struck","Silver","Heraclea","Coin","Diocletian||Maximian||Constantius Chlorus||Galerius","Thrace","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VICTORIAE - SARMATICAE","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six or seven-turreted enclosure","","","2016-06-24T04:31:39Z"
"http://numismatics.org/ocre/id/ric.6.her.10b","RIC VI Heraclea 10b","ric.6.her.10b","","296","296","Diocletian","","Uncertain value","","","Struck","Silver","Heraclea","Coin","Maximian||Diocletian||Constantius Chlorus||Galerius","Thrace","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VICTORIAE - SARMATICAE","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six or seven-turreted enclosure","","","2016-06-24T04:31:39Z"
"http://numismatics.org/ocre/id/ric.6.her.11","RIC VI Heraclea 11","ric.6.her.11","","296","296","Diocletian","","Uncertain value","","","Struck","Silver","Heraclea","Coin","Galerius||Diocletian||Maximian||Constantius Chlorus","Thrace","","","","","MAXIMIANVS CAESAR","Head of Galerius, laureate, right","VIRTVTI - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six or seven-turreted enclosure","","","2016-06-24T04:31:39Z"
