"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.5.gall(2).604a.1","RIC V Gallienus 604a: Subtype 1","ric.5.gall(2).604a.1","","268","268","Gallienus","","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","P M TR P XVI","Lion, bull's head between lion's paws","","SPQR","2015-06-10T02:26:42Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).604f.1","RIC V Gallienus 604f: Subtype 1","ric.5.gall(2).604f.1","","268","268","Gallienus","","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","P M TR P XVI","Lion, bull's head between lion's paws","","SPQR","2015-06-10T02:26:43Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).605a.1","RIC V Gallienus 605a: Subtype 1","ric.5.gall(2).605a.1","","268","268","Gallienus","","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","P M TR P XVII","Lion, bull's head between lion's paws","","SPQR","2015-06-10T02:26:43Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).605f.1","RIC V Gallienus 605f: Subtype 1","ric.5.gall(2).605f.1","","268","268","Gallienus","","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","P M TR P XVII","Lion, bull's head between lion's paws","","SPQR","2015-06-10T02:26:43Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).625a.1","RIC V Gallienus 625a: Subtype 1","ric.5.gall(2).625a.1","","260","268","Gallienus","Abundantia","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","ABVNDANTIA AVG","Abundantia, draped, recumbent left, resting on urn and holding flowers","","SPQR","2015-06-10T02:26:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).625f.1","RIC V Gallienus 625f: Subtype 1","ric.5.gall(2).625f.1","","260","268","Gallienus","Abundantia","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","ABVNDANTIA AVG","Abundantia, draped, recumbent left, resting on urn and holding flowers","","SPQR","2015-06-10T02:26:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627aA.3","RIC V Gallienus 627aA: Subtype 3","ric.5.gall(2).627aA.3","","260","268","Gallienus","Aequitas","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","SPQR","2015-06-10T02:27:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627aB.3","RIC V Gallienus 627aB: Subtype 3","ric.5.gall(2).627aB.3","","260","268","Gallienus","Aequitas","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","AEQVTAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","SPQR","2015-06-10T02:27:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627cA.3","RIC V Gallienus 627cA: Subtype 3","ric.5.gall(2).627cA.3","","260","268","Gallienus","Aequitas","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","SPQR","2015-06-10T02:27:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627cB.3","RIC V Gallienus 627cB: Subtype 3","ric.5.gall(2).627cB.3","","260","268","Gallienus","Aequitas","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","AEQVTAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","SPQR","2015-06-10T02:27:03Z"
