"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.5.gall(2).602","RIC V Gallienus 602","ric.5.gall(2).602","","265","265","Gallienus","","Antoninianus","","","Struck","Silver","Asia","Mynt","Gallienus","Asia","","","(palm-branch right)","","GALLIENVS AVG","","P M TR P XIII C VI P P","Lion, radiate, walking left, sometimes bull's head between paws of lion","","(palm-branch right)","2015-06-10T02:26:40Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).602(a).1","RIC V Gallienus 602(a): Subtype 1","ric.5.gall(2).602(a).1","","265","265","Gallienus","","Antoninianus","","","Struck","Silver","Asia","Mynt","Gallienus","Asia","","","(palm-branch right)","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, left, sometimes sceptre on shoulder","P M TR P XIII C VI P P","Lion, radiate, walking left, sometimes bull's head between lion's paws","","(palm-branch right)","2015-06-10T02:26:41Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).602(a)","RIC V Gallienus 602(a)","ric.5.gall(2).602(a)","","265","265","Gallienus","","Antoninianus","","","Struck","Silver","Asia","Mynt","Gallienus","Asia","","","(palm-branch right)","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, left, sometimes sceptre on shoulder","P M TR P XIII C VI P P","Lion, radiate, walking left, sometimes bull's head between lion's paws","","(palm-branch right)","2015-06-10T02:26:41Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).602a.1","RIC V Gallienus 602a: Subtype 1","ric.5.gall(2).602a.1","","265","265","Gallienus","","Antoninianus","","","Struck","Silver","Asia","Mynt","Gallienus","Asia","","","(palm-branch right)","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","P M TR P XIII C VI P P","Lion, radiate, walking left, sometimes bull's head between paws of lion","","(palm-branch right)","2015-06-10T02:26:41Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).602a","RIC V Gallienus 602a","ric.5.gall(2).602a","","265","265","Gallienus","","Antoninianus","","","Struck","Silver","Asia","Mynt","Gallienus","Asia","","","(palm-branch right)","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","P M TR P XIII C VI P P","Lion, radiate, walking left, sometimes bull's head between paws of lion","","(palm-branch right)","2015-06-10T02:26:40Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).602f.1","RIC V Gallienus 602f: Subtype 1","ric.5.gall(2).602f.1","","265","265","Gallienus","","Antoninianus","","","Struck","Silver","Asia","Mynt","Gallienus","Asia","","","(palm-branch right)","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","P M TR P XIII C VI P P","Lion, radiate, walking left, sometimes bull's head between paws of lion","","(palm-branch right)","2015-06-10T02:26:41Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).602f","RIC V Gallienus 602f","ric.5.gall(2).602f","","265","265","Gallienus","","Antoninianus","","","Struck","Silver","Asia","Mynt","Gallienus","Asia","","","(palm-branch right)","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","P M TR P XIII C VI P P","Lion, radiate, walking left, sometimes bull's head between paws of lion","","(palm-branch right)","2015-06-10T02:26:41Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).602h.1","RIC V Gallienus 602h: Subtype 1","ric.5.gall(2).602h.1","","265","265","Gallienus","","Antoninianus","","","Struck","Silver","Asia","Mynt","Gallienus","Asia","","","(palm-branch right)","","GALLIENVS AVG","Bust of Gallienus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle","P M TR P XIII C VI P P","Lion, radiate, walking left, sometimes bull's head between paws of lion","","(palm-branch right)","2015-06-10T02:26:41Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).602h","RIC V Gallienus 602h","ric.5.gall(2).602h","","265","265","Gallienus","","Antoninianus","","","Struck","Silver","Asia","Mynt","Gallienus","Asia","","","(palm-branch right)","","GALLIENVS AVG","Bust of Gallienus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle","P M TR P XIII C VI P P","Lion, radiate, walking left, sometimes bull's head between paws of lion","","(palm-branch right)","2015-06-10T02:26:41Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).628a.1","RIC V Gallienus 628a: Subtype 1","ric.5.gall(2).628a.1","","260","268","Gallienus","Romulus||Remus","Antoninianus","","","Struck","Silver","Asia","Mynt","Gallienus","Asia","","","(palm-branch right)","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","AETERNITAS AVG","She-wolf suckling Romulus and Remus","","(palm-branch right)","2015-06-10T02:27:07Z"
