"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.5.cg.294","RIC V Claudius Gothicus 294","ric.5.cg.294","","306","337","Constantin Ier","","Quinarius","","","Frappé","Argent","Rome||Aquilée","Monnaie","Claude II le Gothique","Italie","","","","","DIVO CLAVDIO OPT IMP","Head of Claudius Gothicus, veiled, laureate, right","MEMORIAE AETERNAE","Eagle, looking left","","","2015-06-15T03:43:02Z"
"http://numismatics.org/ocre/id/ric.5.cg.298","RIC V Claudius Gothicus 298","ric.5.cg.298","","306","337","Constantin Ier","","Quinarius","","","Frappé","Argent","Rome||Trèves||Aquilée","Monnaie","Claude II le Gothique","Italie||Gaule","","","","","DIVO CLAVDIO OPTIMO IMP","Head of Claudius Gothicus, veiled, laureate, right","REQVIES OPTIMOR MERIT","Claudius Gothicus, veiled, togate, seated left, raising right hand and holding short sceptre in left hand","","","2015-06-15T03:43:03Z"
"http://numismatics.org/ocre/id/ric.6.aq.1","RIC VI Aquileia 1","ric.6.aq.1","","294","303","Maximien Hercule","Dioscuri","Aureus","","","Frappé","Or","Aquilée","Monnaie","Constance Chlore","Italie","","","","","CONSTANTIVS CAES","Head of Constantius Chlorus, laureate, right","COMITES AVGG ET CAESS NNNN or COMITES - AVGG ET CAESS NNNN","Dioscuri, helmeted, chlamys falling behind, standing front, heads right, each holding staff in right hand; above helmets, stars","","","2016-06-24T04:28:02Z"
"http://numismatics.org/ocre/id/ric.6.aq.2a","RIC VI Aquileia 2a","ric.6.aq.2a","","294","303","Maximien Hercule","Concordia","Aureus","","","Frappé","Or","Aquilée","Monnaie","Dioclétien","Italie","","","","","DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","CONCORDIA AVGG ET CAESS NNNN","Concordia, draped, seated left on high-backed chair, holding patera in right hand and double cornucopiae in left hand","","","2016-06-24T04:28:02Z"
"http://numismatics.org/ocre/id/ric.6.aq.2b","RIC VI Aquileia 2b","ric.6.aq.2b","","294","303","Maximien Hercule","Concordia","Aureus","","","Frappé","Or","Aquilée","Monnaie","Maximien Hercule","Italie","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","CONCORDIA AVGG ET CAESS NNNN","Concordia, draped, seated left on high-backed chair, holding patera in right hand and double cornucopiae in left hand","","","2016-06-24T04:28:02Z"
"http://numismatics.org/ocre/id/ric.6.aq.3","RIC VI Aquileia 3","ric.6.aq.3","","294","303","Maximien Hercule","Hercules","Aureus","","","Frappé","Or","Aquilée","Monnaie","Maximien Hercule","Italie","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","HERCVLI COMITI AVG NOSTR","Hercules, standing front, head left, holding branch in right hand and club and lion's skin in left hand","","","2016-06-24T04:28:02Z"
"http://numismatics.org/ocre/id/ric.6.aq.4","RIC VI Aquileia 4","ric.6.aq.4","","294","303","Maximien Hercule","Jupiter","Aureus","","","Frappé","Or","Aquilée","Monnaie","Maximien Hercule","Italie","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","IOVI CONSERVAT-ORI AVGG NN","Jupiter, chlamys falling behind, standing front, head left, holding thunderbolt in right hand and leaning on sceptre in left hand","","","2016-06-24T04:28:03Z"
"http://numismatics.org/ocre/id/ric.6.aq.5a","RIC VI Aquileia 5a","ric.6.aq.5a","","294","303","Maximien Hercule","","Aureus","","","Frappé","Or","Aquilée","Monnaie","Constance Chlore","Italie","","","","","CONSTANTIVS CAES","Head of Constantius Chlorus, laureate, right","","VOT / X / CAESS within a wreath; at base, eagle","","","2016-06-24T04:28:03Z"
"http://numismatics.org/ocre/id/ric.6.aq.5b","RIC VI Aquileia 5b","ric.6.aq.5b","","294","303","Maximien Hercule","","Aureus","","","Frappé","Or","Aquilée","Monnaie","Galère (empereur romain)","Italie","","","","","MAXIMIANVS CAES","Head of Galerius, laureate, right","","VOT / X / CAESS within a wreath; at base, eagle","","","2016-06-24T04:28:03Z"
"http://numismatics.org/ocre/id/ric.6.aq.6","RIC VI Aquileia 6","ric.6.aq.6","","294","303","Maximien Hercule","","Aureus","","","Frappé","Or","Aquilée","Monnaie","Galère (empereur romain)","Italie","","","","","MAXIMIANVS CAESAR","Head of Galerius, laureate, right","","VOT / X / CAESS within a wreath; at base, eagle","","","2016-06-24T04:28:03Z"
"http://numismatics.org/ocre/id/ric.6.aq.7a","RIC VI Aquileia 7a","ric.6.aq.7a","","294","303","Maximien Hercule","","Aureus","","","Frappé","Or","Aquilée","Monnaie","Dioclétien","Italie","","","","","DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","","VOT / CX / AVGG within a wreath; at base, eagle","","","2016-06-24T04:28:03Z"
"http://numismatics.org/ocre/id/ric.6.aq.7b","RIC VI Aquileia 7b","ric.6.aq.7b","","294","303","Maximien Hercule","","Aureus","","","Frappé","Or","Aquilée","Monnaie","Maximien Hercule","Italie","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","","VOT / CX / AVGG within a wreath; at base, eagle","","","2016-06-24T04:28:03Z"
