"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.6.lon.40","RIC VI Londinium 40","ric.6.lon.40","","305","307","Constantius I Chlorus","Genius","AE1","","","Struck","bronze","Londinium","Mønt","Valerius Severus","Britannia","","","","","IMP C SEVERVS PIVS FELIX AVG","Bust of Severus II, laureate, draped, cuirassed, right, seen from front","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:22:58Z"
"http://numismatics.org/ocre/id/ric.6.lon.46","RIC VI Londinium 46","ric.6.lon.46","","305","307","Constantius I Chlorus","Genius","AE1","","","Struck","bronze","Londinium","Mønt","Valerius Severus","Britannia","","","","","IMP SEVERVS PIVS FELIX AVG","Bust of Severus II, laureate, draped, cuirassed, right, seen from front","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:00Z"
"http://numismatics.org/ocre/id/ric.6.lon.52c","RIC VI Londinium 52c","ric.6.lon.52c","","305","307","Constantius I Chlorus","Genius","AE1","","","Struck","bronze","Londinium","Mønt","Valerius Severus","Britannia","","","","","IMP SEVERVS P F AVG","Bust of Severus II, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:02Z"
"http://numismatics.org/ocre/id/ric.6.lon.58a","RIC VI Londinium 58a","ric.6.lon.58a","","305","307","Constantius I Chlorus","Genius","AE1","","","Struck","bronze","Londinium","Mønt","Valerius Severus","Britannia","","","","","SEVERVS NOBILISSIMVS CAESAR","Bust of Severus II, laureate, draped, cuirassed, right, seen from front","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:03Z"
"http://numismatics.org/ocre/id/ric.6.lon.59a","RIC VI Londinium 59a","ric.6.lon.59a","","305","307","Constantius I Chlorus","Genius","AE1","","","Struck","bronze","Londinium","Mønt","Valerius Severus","Britannia","","","","","SEVERVS NOBILISSIMVS CAES","Bust of Severus II, laureate, draped, cuirassed, right, seen from front","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:03Z"
"http://numismatics.org/ocre/id/ric.6.lon.60","RIC VI Londinium 60","ric.6.lon.60","","305","307","Constantius I Chlorus","Genius","AE1","","","Struck","bronze","Londinium","Mønt","Valerius Severus","Britannia","","","","","SEVERVS NOBILISSIMVS C","Bust of Severus II, laureate, draped, cuirassed, right, seen from front","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:03Z"
"http://numismatics.org/ocre/id/ric.6.lon.62","RIC VI Londinium 62","ric.6.lon.62","","305","307","Constantius I Chlorus","Genius","AE1","","","Struck","bronze","Londinium","Mønt","Valerius Severus","Britannia","","","","","SEVERVS NOBILIS C","Bust of Severus II, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:04Z"
"http://numismatics.org/ocre/id/ric.6.lon.63a","RIC VI Londinium 63a","ric.6.lon.63a","","305","307","Constantius I Chlorus","Genius","AE1","","","Struck","bronze","Londinium","Mønt","Valerius Severus","Britannia","","","","","SEVERVS NOBILIS C","Bust of Severus II, laureate, draped, cuirassed, right, seen from front","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:04Z"
"http://numismatics.org/ocre/id/ric.6.lon.67a","RIC VI Londinium 67a","ric.6.lon.67a","","305","307","Constantius I Chlorus","Genius","AE1","","","Struck","bronze","Londinium","Mønt","Valerius Severus","Britannia","","","","","SEVERVS NOBIL C","Bust of Severus II, laureate, draped, cuirassed, right, seen from front","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:05Z"
"http://numismatics.org/ocre/id/ric.6.lon.74","RIC VI Londinium 74","ric.6.lon.74","","305","307","Constantius I Chlorus","Genius","AE1","","","Struck","bronze","Londinium","Mønt","Valerius Severus||Maximinus II Daza","Britannia","","","","","SEVERVS ET MAXIMINVS NB C","Bust of Severus and Galerius, laureate, draped, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:06Z"
