"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.8.tri.362","RIC VIII Treveri 362","ric.8.tri.362","","360","363","Flavius Iulianus római császár","Roma||Constantinopolis","Solidus","","","Struck","arany","Trier","érme","Flavius Iulianus római császár","Gallia","","","","","FL CL IVLIA-NVS PER AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOTIS/V/MVLTIS/X; Roma holding spear in right hand; Constantinopolis holding sceptre in left hand","","","2016-06-24T04:44:34Z"
"http://numismatics.org/ocre/id/ric.8.tri.363","RIC VIII Treveri 363","ric.8.tri.363","","360","363","Flavius Iulianus római császár","","Reduced siliqua","","","Struck","ezüst","Trier","érme","Flavius Iulianus római császár","Gallia","","","","","FL CL IVLI-ANVS AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","","VOTIS/V/MVLTIS/X within a wreath","","","2016-06-24T04:44:34Z"
"http://numismatics.org/ocre/id/ric.8.tri.364","RIC VIII Treveri 364","ric.8.tri.364","","360","363","Flavius Iulianus római császár","","Reduced siliqua","","","Struck","ezüst","Trier","érme","Flavius Iulianus római császár","Gallia","","","","","D N CL IVLI-ANVS AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","","VOTIS/V/MVLTIS/X within a wreath","","","2016-06-24T04:44:35Z"
"http://numismatics.org/ocre/id/ric.8.tri.365","RIC VIII Treveri 365","ric.8.tri.365","","360","363","Flavius Iulianus római császár","","Reduced siliqua","","","Struck","ezüst","Trier","érme","Flavius Iulianus római császár","Gallia","","","","","D N CL IVLI-ANVS AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","","VOTIS/V/MVLTIS/X within a wreath","","","2016-06-24T04:44:35Z"
"http://numismatics.org/ocre/id/ric.8.tri.366","RIC VIII Treveri 366","ric.8.tri.366","","360","363","Flavius Iulianus római császár","Victory","Reduced half siliqua","","","Struck","ezüst","Trier","érme","Flavius Iulianus római császár","Gallia","","","","","FL CL IVLIA-NVS AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VICTORI-A PERPETV","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:44:35Z"
"http://numismatics.org/ocre/id/ric.8.lug.195","RIC VIII Lugdunum 195","ric.8.lug.195","","355","360","II. Constantius római császár","","AE3","","","Struck","Billon||bronz","Lugdunum","érme","Flavius Iulianus római császár","Gallia","","","P||S","","IMP IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, turning to soldier, extending left arm","P||S","","2018-07-24T03:32:14Z"
"http://numismatics.org/ocre/id/ric.8.lug.198","RIC VIII Lugdunum 198","ric.8.lug.198","","355","360","II. Constantius római császár","","AE3","","","Struck","Billon||bronz","Lugdunum","érme","Flavius Iulianus római császár","Gallia","","","P||S","","IMP IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right; M behind bust","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, turning to soldier, extending left arm","P||S","","2018-07-24T03:32:14Z"
"http://numismatics.org/ocre/id/ric.8.lug.199","RIC VIII Lugdunum 199","ric.8.lug.199","","355","360","II. Constantius római császár","","AE3","","","Struck","Billon||bronz","Lugdunum","érme","Flavius Iulianus római császár","Gallia","","","P||S","","FL CL IVLIANVS NOB C","Bust of Julian, bareheaded, draped, cuirassed, right; M behind bust","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, turning to soldier, extending left arm","P||S","","2018-07-24T03:32:14Z"
"http://numismatics.org/ocre/id/ric.8.lug.200","RIC VIII Lugdunum 200","ric.8.lug.200","","355","360","II. Constantius római császár","","AE3","","","Struck","Billon||bronz","Lugdunum","érme","Flavius Iulianus római császár","Gallia","","","P||S","","FL CL IVLIANVS NOB C","Bust of Julian, bareheaded, draped, cuirassed, right; M behind bust","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, turning to soldier, extending left arm","P||S","","2018-07-24T03:32:14Z"
"http://numismatics.org/ocre/id/ric.8.lug.202","RIC VIII Lugdunum 202","ric.8.lug.202","","355","360","II. Constantius római császár","","AE3","","","Struck","Billon||bronz","Lugdunum","érme","Flavius Iulianus római császár","Gallia","","","P||S","","FL CL IVLIANVS NOB C","Bust of Julian, bareheaded, draped, cuirassed, right; M behind bust","SPES REI - PVBLICAE","Julian, helmeted, draped, cuirassed, standing right, holding globe in right hand and spear in left hand","P||S","","2018-07-24T03:32:14Z"
