"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.5.gall_sals.1","RIC V Gallienus and Saloninus 1","ric.5.gall_sals.1","","253","260","Valeriano||Galieno","Victory","","","","Struck","oro","Roma","Medallion","Salonino||Galieno||Valeriano","Italia","","","","","CONCORDIA AVGVSTORVM","Bust of Saloninus, head bare, draped, right, facing bust of Gallienus, laureate, draped, right","ADVENTVS AVGG","Valerian, Gallienus, and Saloninus, riding left; preceded by Victory and accompanied by soldiers; beneath horses, two enemies; in background, three ensigns","","","2015-06-10T02:38:44Z"
"http://numismatics.org/ocre/id/ric.5.sals.1","RIC V Saloninus 1","ric.5.sals.1","","258","258","Valeriano||Galieno","Felicitas","Áureo","","","Struck","oro","Lugdunum","moneda","Salonino","Galia","","","","","IMP SALON VALERIANVS AVG","Bust of Saloninus, laureate, draped, right","FELICITAS AVGG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-10T02:39:11Z"
"http://numismatics.org/ocre/id/ric.5.sals.2","RIC V Saloninus 2","ric.5.sals.2","","256","256","Valeriano||Galieno","","Áureo","","","Struck","oro","Lugdunum","moneda","Salonino","Galia","","","","","SALON VALERIANVS CAES","Bust of Saloninus, radiate, draped, right","PIETAS AVG","Sacrificial implements","","","2015-06-10T02:39:11Z"
"http://numismatics.org/ocre/id/ric.5.sals.3","RIC V Saloninus 3","ric.5.sals.3","","256","256","Valeriano||Galieno","","Áureo","","","Struck","oro","Lugdunum","moneda","Salonino","Galia","","","","","SALON VALERIANVS CAES","Bust of Saloninus, radiate, draped, right","PRINCIPI IVVENTVTIS","Saloninus, standing left, holding baton in right hand and spear in left hand; to right, trophy and shields","","","2015-06-10T02:39:11Z"
"http://numismatics.org/ocre/id/ric.5.sals.4","RIC V Saloninus 4","ric.5.sals.4","","256","256","Valeriano||Galieno","","Quinario Áureo","","","Struck","oro","Lugdunum","moneda","Salonino","Galia","","","","","SALON VALERIANVS CAES","Bust of Saloninus, head bare, draped, right","PIETAS AVG","Sacrificial implements","","","2015-06-10T02:39:11Z"
"http://numismatics.org/ocre/id/ric.5.sals.5","RIC V Saloninus 5","ric.5.sals.5","","256","256","Valeriano||Galieno","","Quinario Áureo","","","Struck","oro","Lugdunum","moneda","Salonino","Galia","","","","","SAL VALERIANVS CS","Bust of Saloninus, radiate, draped, right","PRINC IVVENT","Saloninus, standing left, holding baton in right hand and spear in left hand; to right, two ensigns","","","2015-06-10T02:39:11Z"
"http://numismatics.org/ocre/id/ric.5.sals.6","RIC V Saloninus 6","ric.5.sals.6","","258","258","Valeriano||Galieno","","Antoniniano","","","Struck","plata","Lugdunum","moneda","Salonino","Galia","","","","","SAL VALERIANVS CS","Bust of Saloninus, radiate, draped, right","ADVENTVS AVGG","Saloninus, riding left, holding spear","","","2015-06-10T02:39:11Z"
"http://numismatics.org/ocre/id/ric.5.sals.7","RIC V Saloninus 7","ric.5.sals.7","","256","256","Valeriano||Galieno","Mars","Antoniniano","","","Struck","plata","Lugdunum","moneda","Salonino","Galia","","","","","P COR SAL VALERIANO CES","Head of Saloninus, radiate, right","DEO MARTI","Temple, Mars within","","","2015-06-10T02:39:11Z"
"http://numismatics.org/ocre/id/ric.5.sals.8","RIC V Saloninus 8","ric.5.sals.8","","258","258","Valeriano||Galieno","Felicitas","Antoniniano","","","Struck","plata","Lugdunum","moneda","Salonino","Galia","","","","","SALON VALERIANVS CAES","Bust of Saloninus, radiate, draped, right","FELICITAS AVGG","Felicitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-10T02:39:12Z"
"http://numismatics.org/ocre/id/ric.5.sals.9","RIC V Saloninus 9","ric.5.sals.9","","256","256","Valeriano||Galieno","","Antoniniano","","","Struck","plata","Lugdunum","moneda","Salonino","Galia","","","","","SALON VALERIANVS CAES","Bust of Saloninus, radiate, draped, right","PIETAS AVG","Sacrificial implements","","","2015-06-10T02:39:12Z"
