"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.8.her.13","RIC VIII Heraclea 13","ric.8.her.13","","337","340","Costanzo II","","AE3","","","Coniato","Biglione||Bronzo","Marmara Ereğlisi","Moneta","Costantino I","Tracia","","","","","DV CONSTANTI-NVS PT AVGG","Bust of Constantine I, veiled, draped, cuirassed, right","DIVVS CONSTANTI-NVS AVG PATER AVGG","Constantine I, veiled, draped, riding right in quadriga; Hand of God reaches down to him","","","2016-06-24T04:50:19Z"
"http://numismatics.org/ocre/id/ric.8.her.14","RIC VIII Heraclea 14","ric.8.her.14","","337","340","Costanzo II","","AE3","","","Coniato","Biglione||Bronzo","Marmara Ereğlisi","Moneta","Costantino I","Tracia","","","A||B||Γ||Δ||∈","","DV CONSTANTI-NVS PT AVGG","Bust of Constantine I, veiled, draped, cuirassed, right","DIVVS CONSTANTI-NVS AVG PATER AVGG","Constantine I, veiled, draped, riding right in quadriga; Hand of God reaches down to him","A||B||Γ||Δ||∈","","2016-06-24T04:50:19Z"
"http://numismatics.org/ocre/id/ric.8.cnp.37","RIC VIII Constantinople 37","ric.8.cnp.37","","337","340","Costanzo II","","AE3","","","Coniato","Biglione||Bronzo","Costantinopoli","Moneta","Costantino I","Tracia","","","","","DV CONSTANTI-NVS PT AVGG","Bust of Constantine I, veiled, draped, cuirassed, right","","Constantine I, veiled, draped, riding right in quadriga; Hand of God reaches down to him","","","2016-06-24T04:50:40Z"
"http://numismatics.org/ocre/id/ric.8.cnp.39","RIC VIII Constantinople 39","ric.8.cnp.39","","337","340","Costanzo II","","AE3","","","Coniato","Biglione||Bronzo","Costantinopoli","Moneta","Costantino I","Tracia","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","DV CONSTANTI-NVS PT AVGG","Bust of Constantine I, veiled, draped, cuirassed, right","","Constantine I, veiled, draped, riding right in quadriga; Hand of God reaches down to him","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:40Z"
"http://numismatics.org/ocre/id/ric.8.cnp.52","RIC VIII Constantinople 52","ric.8.cnp.52","","337","340","Costanzo II","","AE3","","","Coniato","Biglione||Bronzo","Costantinopoli","Moneta","Costantino I","Tracia","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","DV CONSTANTI-NVS PT AVGG","Bust of Constantine I, veiled, draped, cuirassed, right","","Constantine I, veiled, draped, riding right in quadriga; Hand of God reaches down to him","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:42Z"
"http://numismatics.org/ocre/id/ric.8.nic.4","RIC VIII Nicomedia 4","ric.8.nic.4","","337","340","Costanzo II","","AE3","","","Coniato","Biglione||Bronzo","Nicomedia","Moneta","Costantino I","Bitinia","","","P||B||T||C||∈||S","","DV CONSTANTI-NVS PT AVGG","Bust of Constantine II, veiled, draped, cuirassed, right","","Constantine I, veiled, draped, riding right in quadriga; Hand of God reaches down to him","P||B||T||C||∈||S","","2016-06-24T04:51:03Z"
"http://numismatics.org/ocre/id/ric.8.nic.18","RIC VIII Nicomedia 18","ric.8.nic.18","","337","340","Costanzo II","","AE3","","","Coniato","Biglione||Bronzo","Nicomedia","Moneta","Costantino I","Bitinia","","","P||B||T||C||∈||S","","DV CONSTANTI-NVS PT AVGG","Bust of Constantine II, veiled, draped, cuirassed, right","","Constantine I, veiled, draped, riding right in quadriga; Hand of God reaches down to him","P||B||T||C||∈||S","","2016-06-24T04:51:05Z"
"http://numismatics.org/ocre/id/ric.8.nic.25","RIC VIII Nicomedia 25","ric.8.nic.25","","337","340","Costanzo II","","AE3","","","Coniato","Biglione||Bronzo","Nicomedia","Moneta","Costantino I","Bitinia","","","P||B||T||C||∈||S","","DV CONSTANTI-NVS PT AVGG","Bust of Constantine II, veiled, draped, cuirassed, right","","Constantine I, veiled, draped, riding right in quadriga; Hand of God reaches down to him","P||B||T||C||∈||S","","2016-06-24T04:51:06Z"
"http://numismatics.org/ocre/id/ric.8.cyz.4","RIC VIII Cyzicus 4","ric.8.cyz.4","","337","340","Costanzo II","","AE3","","","Coniato","Biglione||Bronzo","Cizico","Moneta","Costantino I","Misia","","","A||B||Γ||Δ||∈||S","","DV CONSTANTI-NVS PT AVGG","Bust of Constantine I, veiled, draped, cuirassed, right","","Constantine I, veiled, draped, riding right in quadriga; Hand of God reaches down to him","A||B||Γ||Δ||∈||S","","2017-07-17T03:34:59Z"
"http://numismatics.org/ocre/id/ric.8.cyz.19","RIC VIII Cyzicus 19","ric.8.cyz.19","","337","340","Costanzo II","","AE3","","","Coniato","Biglione||Bronzo","Cizico","Moneta","Costantino I","Misia","","","A||B||Γ||Δ||∈||S","","DV CONSTANTI-NVS PT AVGG","Head of Constantine I, veiled, right","","Constantine I, veiled, draped, riding right in quadriga; Hand of God reaches down to him","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:04Z"
"http://numismatics.org/ocre/id/ric.8.cyz.25","RIC VIII Cyzicus 25","ric.8.cyz.25","","337","340","Costanzo II","","AE3","","","Coniato","Biglione||Bronzo","Cizico","Moneta","Costantino I","Misia","","","A||B||Γ||Δ||∈||S","","DV CONSTANTI-NVS PT AVGG","Head of Constantine I, veiled, right","","Constantine I, veiled, draped, riding right in quadriga; Hand of God reaches down to him","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:05Z"
"http://numismatics.org/ocre/id/ric.8.cyz.30","RIC VIII Cyzicus 30","ric.8.cyz.30","","337","340","Costanzo II","","AE3","","","Coniato","Biglione||Bronzo","Cizico","Moneta","Costantino I","Misia","","","A||B||Γ||Δ||∈||S","","DV CONSTANTI-NVS PT AVGG","Head of Constantine I, veiled, right","","Constantine I, veiled, draped, riding right in quadriga; Hand of God reaches down to him","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:06Z"
"http://numismatics.org/ocre/id/ric.8.anch.37","RIC VIII Antioch 37","ric.8.anch.37","","337","347","Costanzo II","","AE3","","","Coniato","Biglione||Bronzo","Antiochia di Siria","Moneta","Costantino I","Siria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","DV CONSTANTI-NVS PT AVGG","Bust of Constantine II, veiled, draped, cuirassed, right","","Constantine I, veiled, draped, riding right in quadriga; Hand of God reaches down to him","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:50Z"
"http://numismatics.org/ocre/id/ric.8.anch.39","RIC VIII Antioch 39","ric.8.anch.39","","337","347","Costanzo II","","AE3","","","Coniato","Biglione||Bronzo","Antiochia di Siria","Moneta","Costantino I","Siria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","DV CONSTANTI-NVS PT AVGG","Bust of Constantine II, veiled, draped, cuirassed, right","","Constantine I, veiled, draped, riding right in quadriga; Hand of God reaches down to him","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:51Z"
"http://numismatics.org/ocre/id/ric.8.alex.4","RIC VIII Alexandria 4","ric.8.alex.4","","337","340","Costanzo II","","AE3","","","Coniato","Biglione||Bronzo","Alessandria","Moneta","Costantino I","Egitto","","","A||B||Γ||Δ","","DV CONSTANTI-NVS PT AVGG","Head of Constantine I, veiled, right","","Constantine I, veiled, draped, riding right in quadriga; Hand of God reaches down to him","A||B||Γ||Δ","","2016-06-24T04:52:22Z"
