"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.1(2).vit.1","RIC I (second edition) Vitellius 1","ric.1(2).vit.1","","69","69","Vitellio","Clementia","Aureo","","","Coniato","Oro","Tarragona","Moneta","Vitellio","Spagna","","","","","A VITELLIVS IMP GERMANICVS","Head of Vitellius, laureate, left; globe at point of neck","CLEMENTIA IMP GERMAN","Clementia, draped, seated left, holding branch in right hand and sceptre in left","","","2014-11-04T11:03:50Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.2","RIC I (second edition) Vitellius 2","ric.1(2).vit.2","","69","69","Vitellio","Clementia","Aureo","","","Coniato","Oro","Tarragona","Moneta","Vitellio","Spagna","","","","","A VITELLIVS GERMANICVS IMP AVG","Head of Vitellius, laureate, left; globe at point of neck","CLEMENTIA IMP GERMANICI","Clementia, draped, seated left, holding branch in right hand and sceptre in left","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.3","RIC I (second edition) Vitellius 3","ric.1(2).vit.3","","69","69","Vitellio","Clementia","Aureo","","","Coniato","Oro","Tarragona","Moneta","Vitellio","Spagna","","","","","A VITELLIVS IMP GERMANICVS","Head of Vitellius, laureate, left; globe at point of neck","CLEMENTIA IMP GERMANICI","Clementia, draped, seated left, holding branch in right hand and sceptre in left","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.17","RIC I (second edition) Vitellius 17","ric.1(2).vit.17","","69","69","Vitellio","Clementia","Aureo","","","Coniato","Oro","Tarragona","Moneta","Vitellio","Spagna","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, left; globe at point of neck","CLEMENTIA IMP GERMAN","Clementia, draped, seated left, holding branch in right hand and sceptre in left","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.18","RIC I (second edition) Vitellius 18","ric.1(2).vit.18","","69","69","Vitellio","Clementia","Denario","","","Coniato","Argento","Tarragona","Moneta","Vitellio","Spagna","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, left; globe at point of neck","CLEMENTIA IMP GERMAN","Clementia, draped, seated left, holding branch in right hand and sceptre in left","","","2014-11-04T11:02:20Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.39","RIC I (second edition) Vitellius 39","ric.1(2).vit.39","","69","69","Vitellio","Clementia","Asse","","","Coniato","Bronzo","Tarragona","Moneta","Vitellio","Spagna","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, left; globe at point of neck","CLEMENTIA IMP GERMAN S C","Clementia, draped, seated left, holding branch in right hand and sceptre in left","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.2.tr.409","RIC II Trajan 409","ric.2.tr.409","","99","100","Traiano","Clementia","Asse","","","Coniato","Bronzo","Roma","Moneta","Traiano","Italia","","","","","IMP NERVA CAES TRAIAN AVG GERM P M","Head of Trajan, laureate, right","COS III P P CLEMENTIA AVG S C","Clementia seated left, holding patera and sceptre","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.497","RIC II, Part 3 (second edition) Hadrian 497","ric.2_3(2).hdn.497","","121","123","Adriano","Clementia","Denario","","","Coniato","Argento","Roma","Moneta","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III // CLEM (in exergue)","Clementia standing left, holding patera and sceptre; to left, altar; sometimes behind, column","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.497-501","RIC II, Part 3 (second edition) Hadrian 497-501","ric.2_3(2).hdn.497-501","","121","123","Adriano","Clementia","Denario","","","Coniato","Argento","Roma","Moneta","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III // CLEM (in exergue)","Clementia standing left, holding patera and sceptre; to left, altar; sometimes behind, column","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.498","RIC II, Part 3 (second edition) Hadrian 498","ric.2_3(2).hdn.498","","121","123","Adriano","Clementia","Denario","","","Coniato","Argento","Roma","Moneta","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III // CLEM (in exergue)","Clementia standing left, holding patera and sceptre; to left, altar; sometimes behind, column","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.499","RIC II, Part 3 (second edition) Hadrian 499","ric.2_3(2).hdn.499","","121","123","Adriano","Clementia","Denario","","","Coniato","Argento","Roma","Moneta","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front","P M TR P COS III // CLEM (in exergue)","Clementia standing left, holding patera and sceptre; to left, altar; sometimes behind, column","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.500","RIC II, Part 3 (second edition) Hadrian 500","ric.2_3(2).hdn.500","","121","123","Adriano","Clementia","Denario","","","Coniato","Argento","Roma","Moneta","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III // CLEM (in exergue)","Clementia standing left, holding patera and sceptre; to left, altar; sometimes behind, column","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.501","RIC II, Part 3 (second edition) Hadrian 501","ric.2_3(2).hdn.501","","121","123","Adriano","Clementia","Denario","","","Coniato","Argento","Roma","Moneta","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III // CLEM (in exergue)","Clementia standing left, holding patera and sceptre; to left, altar; sometimes behind, column","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.948","RIC II, Part 3 (second edition) Hadrian 948","ric.2_3(2).hdn.948","","128","129","Adriano","Clementia","Denario","","","Coniato","Argento","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","CLEMENTIA AVG // COS III (in exergue)","Clementia standing left, holding patera and sceptre","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.948-950","RIC II, Part 3 (second edition) Hadrian 948-950","ric.2_3(2).hdn.948-950","","128","129","Adriano","Clementia","Denario","","","Coniato","Argento","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS P P","","CLEMENTIA AVG // COS III (in exergue)","Clementia standing left, holding patera and sceptre","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.949","RIC II, Part 3 (second edition) Hadrian 949","ric.2_3(2).hdn.949","","128","129","Adriano","Clementia","Denario","","","Coniato","Argento","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","CLEMENTIA AVG // COS III (in exergue)","Clementia standing left, holding patera and sceptre","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.950","RIC II, Part 3 (second edition) Hadrian 950","ric.2_3(2).hdn.950","","128","129","Adriano","Clementia","Denario","","","Coniato","Argento","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","CLEMENTIA AVG // COS III (in exergue)","Clementia standing left, holding patera and sceptre","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1009","RIC II, Part 3 (second edition) Hadrian 1009","ric.2_3(2).hdn.1009","","129","130","Adriano","Clementia","Denario","","","Coniato","Argento","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, right","CLEMENTIA AVG P P // COS III (in exergue)","Clementia standing left, holding patera and sceptre","","","2022-01-20T02:43:58Z"
