"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.4.el.1e","RIC IV Elagabalus 1e","ric.4.el.1e","","218","218","Elagabalus","Roma||Victory","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Elagabalus","Italië","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, radiate, draped, right","P M TR P COS P P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and sceptre in left hand; by her side, shield","","","2017-02-08T11:29:51Z"
"http://numismatics.org/ocre/id/ric.4.el.1f","RIC IV Elagabalus 1f","ric.4.el.1f","","218","218","Elagabalus","Roma||Victory","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Elagabalus","Italië","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, radiate, draped, cuirassed, right","P M TR P COS P P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and sceptre in left hand; by her side, shield","","","2017-02-08T11:29:51Z"
"http://numismatics.org/ocre/id/ric.4.el.2","RIC IV Elagabalus 2","ric.4.el.2","","218","218","Elagabalus","Roma||Victory","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Elagabalus","Italië","","","","","IMP CAES ANTONINVS AVG","Bust of Elagabalus, radiate, draped, right","P M TR P COS P P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and sceptre in left hand; by her side, shield","","","2017-02-08T11:29:51Z"
"http://numismatics.org/ocre/id/ric.4.el.3b","RIC IV Elagabalus 3b","ric.4.el.3b","","218","218","Elagabalus","Roma||Victory","Denarius","","","Geslagen","Zilver","Rome","Munt","Elagabalus","Italië","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P COS P P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and sceptre in left hand; by her side, shield","","","2017-02-08T11:29:52Z"
"http://numismatics.org/ocre/id/ric.4.el.3d","RIC IV Elagabalus 3d","ric.4.el.3d","","218","218","Elagabalus","Roma||Victory","Denarius","","","Geslagen","Zilver","Rome","Munt","Elagabalus","Italië","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","P M TR P COS P P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and sceptre in left hand; by her side, shield","","","2017-02-08T11:29:52Z"
"http://numismatics.org/ocre/id/ric.4.el.4","RIC IV Elagabalus 4","ric.4.el.4","","218","218","Elagabalus","Roma||Victory","Aureus","","","Geslagen","Goud","Rome","Munt","Elagabalus","Italië","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","PONTIF MAX TR P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and sceptre in left hand; by her side, shield","","","2017-02-08T11:29:52Z"
"http://numismatics.org/ocre/id/ric.4.el.5","RIC IV Elagabalus 5","ric.4.el.5","","218","218","Elagabalus","Roma||Victory","Aureus","","","Geslagen","Goud","Rome","Munt","Elagabalus","Italië","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","PONTIF MAX TR P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and sceptre in left hand; by her side, shield","","","2017-02-08T11:29:52Z"
"http://numismatics.org/ocre/id/ric.4.el.6","RIC IV Elagabalus 6","ric.4.el.6","","218","218","Elagabalus","Roma||Victory","Denarius","","","Geslagen","Zilver","Rome","Munt","Elagabalus","Italië","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","PONTIF MAX TR P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and sceptre in left hand; by her side, shield","","","2017-02-08T11:29:52Z"
"http://numismatics.org/ocre/id/ric.4.el.7","RIC IV Elagabalus 7","ric.4.el.7","","218","218","Elagabalus","Roma||Victory","Denarius","","","Geslagen","Zilver","Rome","Munt","Elagabalus","Italië","","","","","IMP CAES ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","PONTIF MAX TR P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and sceptre in left hand; by her side, shield","","","2017-02-08T11:29:52Z"
"http://numismatics.org/ocre/id/ric.4.el.8b","RIC IV Elagabalus 8b","ric.4.el.8b","","218","218","Elagabalus","Roma||Victory","Denarius","","","Geslagen","Zilver","Rome","Munt","Elagabalus","Italië","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","PONTIF MAX TR P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and sceptre in left hand; by her side, shield","","","2017-02-08T11:29:52Z"
