"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.1(2).aug.321","RIC I (second edition) Augustus 321","ric.1(2).aug.321","","-19","-4","Augusto","Fortuna Victrix||Fortuna Felix||Victory","Aureo","","Q. Rustius","Coniato","Oro","Roma","Moneta","","Italia","","","","","Q RVSTIVS FORTVNAE","Confronting busts of Fortuna Victrix, with round helmet, and Fortuna Felix, with diadem","CAESARI AVGVSTO","Victory tilted left, placing on cippus a shield inscribed S C","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.322","RIC I (second edition) Augustus 322","ric.1(2).aug.322","","-19","-4","Augusto","Fortuna Victrix||Fortuna Felix","Denario","","Q. Rustius","Coniato","Argento","Roma","Moneta","","Italia","","","","","Q RVSTIVS FORTVNAE ANTIAT","Jugate busts of Fortuna Victrix, with round helmet, and Fortuna Felix, with diadem, right on bar with rams' heads","CAESARI AVGVSTO EX SC","Ornamented altar inscribed FOR RE","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.33","RIC I (second edition) Gaius/Caligula 33","ric.1(2).gai.33","","37","38","Gaio/Caligola","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Gaio/Caligola||Giulia Agrippina Augusta||Drusilla||Giulia Livilla (figlia di Germanico)","Italia","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head of Caligula, laureate, left","AGRIPPINA DRVSILLA IVLIA S C","Three sisters of Caligula in guise of Securitas (Agrippina)), Concordia (Drusilla)), and Fortuna (Julia), standing side by side to front","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.41","RIC I (second edition) Gaius/Caligula 41","ric.1(2).gai.41","","39","40","Gaio/Caligola","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Gaio/Caligola||Giulia Agrippina Augusta||Drusilla||Giulia Livilla (figlia di Germanico)","Italia","","","","","C CAESAR DIVI AVG PRON AVG P M TR P III P P","Head of Caligula, laureate, left","AGRIPPINA DRVSILLA IVLIA S C","Three sisters of Caligula in guise of Securitas (Agrippina)), Concordia (Drusilla)), and Fortuna (Julia), standing side by side to front","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.49","RIC I (second edition) Civil Wars 49","ric.1(2).cw.49","","68","69","Anonimo","Hercules||Fortuna","Denario","","","Coniato","Argento","Valore incerto","Moneta","","Gallia","","","","","HERCVLES ADSERTOR","Bust of Hercules, bearded and laureate, right","FLORENTE FORTVNA P R","Fortuna standing left, holding wreath in right hand and cornucopia in left","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.127","RIC I (second edition) Galba 127","ric.1(2).gal.127","","68","69","Galba","Fortuna","Aureo","","","Coniato","Oro","Lione","Moneta","Galba","Gallia","","","","","IMP GALBA CAESAR AVG P P","Head of Galba, laureate, right; globe at point of neck","FORTVNA AVG","Fortuna, draped, standing left, holding rudder in right hand and cornucopia in left","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.128","RIC I (second edition) Galba 128","ric.1(2).gal.128","","68","69","Galba","Fortuna","Denario","","","Coniato","Argento","Lione","Moneta","Galba","Gallia","","","","","IMP GALBA CAESAR AVG P P","Head of Galba, laureate, right; globe at point of neck","FORTVNA AVG","Fortuna, draped, standing left, holding rudder in right hand and cornucopia in left","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.11","RIC II, Part 1 (second edition) Vespasian 11","ric.2_1(2).ves.11","","70","70","Vespasiano","Fortuna","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Vespasiano","Italia","","","","","IMP CAES AVG VESPAS COS II TR POT","Bust of Vespasian, bare-headed, right","FORTVNAE REDVCI S C","Fortuna standing left, holding branch and rudder on globe and cornucopiae","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.18","RIC II, Part 1 (second edition) Vespasian 18","ric.2_1(2).ves.18","","70","70","Vespasiano","Fortuna","Aureo","","","Coniato","Oro","Roma","Moneta","Vespasiano","Italia","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER FORT RED","Fortuna, draped, standing left, setting right hand on prow and holding cornucopiae in left","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.19","RIC II, Part 1 (second edition) Vespasian 19","ric.2_1(2).ves.19","","70","70","Vespasiano","Fortuna","Denario","","","Coniato","Argento","Roma","Moneta","Vespasiano","Italia","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER FORT RED","Fortuna, draped, standing left, setting right hand on prow and holding cornucopiae in left","","","2014-11-04T11:02:52Z"
