"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.207","RIC II, Part 1 (second edition) Domitian 207","ric.2_1(2).dom.207","","84","84","Domitian","Moneta","As (moneda)","","","Struck","bronce","Roma","moneda","Domitian","Italia","","","","","IMP CAES DIVI VESP F DOMITIAN AVG GER COS X","Bust of Domitian, laureate, right with aegis","MONETA AVGVST S C","Moneta standing left, holding scales and cornucopiae","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.221","RIC II, Part 1 (second edition) Domitian 221","ric.2_1(2).dom.221","","84","84","Domitian","Moneta","As (moneda)","","","Struck","bronce","Roma","moneda","Domitian","Italia","","","","","IMP CAES DOMITIAN AVG GERM COS X","Bust of Domitian, laureate, right with aegis","MONETA AVGVST S C","Moneta standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:02:11Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.222","RIC II, Part 1 (second edition) Domitian 222","ric.2_1(2).dom.222","","84","84","Domitian","Moneta","As (moneda)","","","Struck","bronce","Roma","moneda","Domitian","Italia","","","","","IMP CAES DOMIT AVG GERM COS X","Bust of Domitian, laureate, right with aegis","MONETA AVGVST S C","Moneta standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.223","RIC II, Part 1 (second edition) Domitian 223","ric.2_1(2).dom.223","","84","84","Domitian","Moneta","As (moneda)","","","Struck","bronce","Roma","moneda","Domitian","Italia","","","","","IMP CAES DOMITIAN AVG GERMAN COS X","Bust of Domitian, laureate, right with aegis","MONETA AVGVST S C","Moneta standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.303","RIC II, Part 1 (second edition) Domitian 303","ric.2_1(2).dom.303","","85","85","Domitian","Moneta","As (moneda)","","","Struck","bronce","Roma","moneda","Domitian","Italia","","","","","IMP CAES DOMITIAN AVG GERM COS XI","Bust of Domitian, laureate, right with aegis","MONETA AVGVST S C","Moneta standing left, holding scales and cornucopiae","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.383","RIC II, Part 1 (second edition) Domitian 383","ric.2_1(2).dom.383","","85","85","Domitian","Moneta","As (moneda)","","","Struck","bronce","Roma","moneda","Domitian","Italia","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, laureate, right with aegis","MONETA AVGVST S C","Moneta, draped, standing left, holding scales in extended right hand and cornucopiae in left","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.384","RIC II, Part 1 (second edition) Domitian 384","ric.2_1(2).dom.384","","85","85","Domitian","Moneta","As (moneda)","","","Struck","bronce","Roma","moneda","Domitian","Italia","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, laureate, right with aegis","MONETA AVGVSTI S C","Moneta, draped, standing left, holding scales in extended right hand and cornucopiae in left","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.417","RIC II, Part 1 (second edition) Domitian 417","ric.2_1(2).dom.417","","85","85","Domitian","Moneta","As (moneda)","","","Struck","bronce","Roma","moneda","Domitian","Italia","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, laureate, right with aegis","MONETA AVGVSTI S C","Moneta standing left, holding scales and cornucopiae","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.492","RIC II, Part 1 (second edition) Domitian 492","ric.2_1(2).dom.492","","86","86","Domitian","Moneta","As (moneda)","","","Struck","bronce","Roma","moneda","Domitian","Italia","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, laureate, right with aegis","MONETA AVGVST S C","Moneta standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.493","RIC II, Part 1 (second edition) Domitian 493","ric.2_1(2).dom.493","","86","86","Domitian","Moneta","As (moneda)","","","Struck","bronce","Roma","moneda","Domitian","Italia","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, laureate, right with aegis","MONETA AVGVSTI S C","Moneta standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:03:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.546","RIC II, Part 1 (second edition) Domitian 546","ric.2_1(2).dom.546","","87","87","Domitian","Moneta","As (moneda)","","","Struck","bronce","Roma","moneda","Domitian","Italia","","","","","IMP CAES DOMIT AVG GERM COS XIII CENS PER P P","Head of Domitian, laureate, right","MONETA AVGVST S C","Moneta standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:03:32Z"
