"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.243","RIC II, Part 3 (second edition) Hadrian 243","ric.2_3(2).hdn.243","","119","120","Hadrian","Felicitas","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Head of Hadrian, laureate, right","PONT MAX TR POT COS III // S C (in field)","Felicitas, standing left, holding caduceus and cornucopia","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.243-247","RIC II, Part 3 (second edition) Hadrian 243-247","ric.2_3(2).hdn.243-247","","119","120","Hadrian","Felicitas","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Head of Hadrian, laureate, right | Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right | Bust of Hadrian, laureate, cuirassed, right, viewed from front | Bust of Hadrian, laureate, draped, right, viewed from front | Bust of Hadrian, laureate, draped, right, viewed from rear or side","PONT MAX TR POT COS III // S C (in field)","Felicitas, standing left, holding caduceus and cornucopia","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.244","RIC II, Part 3 (second edition) Hadrian 244","ric.2_3(2).hdn.244","","119","120","Hadrian","Felicitas","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","PONT MAX TR POT COS III // S C (in field)","Felicitas, standing left, holding caduceus and cornucopia","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.245","RIC II, Part 3 (second edition) Hadrian 245","ric.2_3(2).hdn.245","","119","120","Hadrian","Felicitas","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","PONT MAX TR POT COS III // S C (in field)","Felicitas, standing left, holding caduceus and cornucopia","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.246","RIC II, Part 3 (second edition) Hadrian 246","ric.2_3(2).hdn.246","","119","120","Hadrian","Felicitas","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","PONT MAX TR POT COS III // S C (in field)","Felicitas, standing left, holding caduceus and cornucopia","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.247","RIC II, Part 3 (second edition) Hadrian 247","ric.2_3(2).hdn.247","","119","120","Hadrian","Felicitas","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from rear or side","PONT MAX TR POT COS III // S C (in field)","Felicitas, standing left, holding caduceus and cornucopia","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.274","RIC II, Part 3 (second edition) Hadrian 274","ric.2_3(2).hdn.274","","119","120","Hadrian","Felicitas","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Head of Hadrian, laureate, right","PONT MAX TR POT COS III // S C (in field)","Felicitas, standing left, holding caduceus and cornucopia","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.609","RIC II, Part 3 (second edition) Hadrian 609","ric.2_3(2).hdn.609","","121","123","Hadrian","Felicitas","Dupondius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG P M TR P COS III","Head of Hadrian, radiate, right","FELICITAS AVGVSTI // S C (in field)","Felicitas standing left, holding caduceus and cornucopia","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.609-613","RIC II, Part 3 (second edition) Hadrian 609-613","ric.2_3(2).hdn.609-613","","121","123","Hadrian","Felicitas","Dupondius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG P M TR P COS III","Head of Hadrian, radiate, right | Bust of Hadrian, radiate, cuirassed, cropped of pteryges, right, viewed from front | Bust of Hadrian, radiate, draped, right, viewed from front | Bust of Hadrian, radiate, draped and cuirassed, right, viewed from front | Bust of Hadrian, radiate, draped and cuirassed, right, viewed from rear or side","FELICITAS AVGVSTI // S C (in field)","Felicitas standing left, holding caduceus and cornucopia","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.610","RIC II, Part 3 (second edition) Hadrian 610","ric.2_3(2).hdn.610","","121","123","Hadrian","Felicitas","Dupondius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG P M TR P COS III","Bust of Hadrian, radiate, cuirassed, cropped of pteryges, right, viewed from front","FELICITAS AVGVSTI // S C (in field)","Felicitas standing left, holding caduceus and cornucopia","","","2022-01-20T02:43:52Z"
