"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.3.m_aur.738","RIC III Marcus Aurelius 738","ric.3.m_aur.738","","176","180","Марк Аврелий","Aeternitas","денар","","","отсечен","сребро","Рим","монета","Faustina II Diva","Италия","","","","","DIVA FAVSTINA PIA","Bust of Diva Faustina II, veiled, hair waved and fastened in a bun on back of head, draped, right","AETERNITAS","Aeternitas, draped, standing front, head left, arranging veil on right shoulder with right hand and holding torch in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.739","RIC III Marcus Aurelius 739","ric.3.m_aur.739","","176","180","Марк Аврелий","Aeternitas","денар","","","отсечен","сребро","Рим","монета","Faustina II Diva","Италия","","","","","DIVA FAVSTINA PIA","Bust of Diva Faustina II, hair waved and fastened in a bun on back of head, draped, right","AETERNITAS","Aeternitas, draped, standing front, head left, arranging veil on right shoulder with right hand and holding torch in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.740","RIC III Marcus Aurelius 740","ric.3.m_aur.740","","176","180","Марк Аврелий","Aeternitas","денар","","","отсечен","сребро","Рим","монета","Faustina II Diva","Италия","","","","","DIVA FAVSTINA PIA","Bust of Diva Faustina II, hair waved and fastened in a bun on back of head, draped, right","AETERNITAS","Aeternitas, draped, standing left, holding globe surmounded by phoenix in extended right hand and leaning on column at left","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.741","RIC III Marcus Aurelius 741","ric.3.m_aur.741","","176","180","Марк Аврелий","Pietas","денар","","","отсечен","сребро","Рим","монета","Faustina II Diva","Италия","","","","","DIVA FAVSTINA PIA","Bust of Diva Faustina II, hair waved and fastened in a bun on back of head, draped, right","CONSECRATIO","Pietas, veiled, draped, standing right, sacrificing out of patera in right hand on altar and holding sceptre in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.742","RIC III Marcus Aurelius 742","ric.3.m_aur.742","","176","180","Марк Аврелий","Pietas","денар","","","отсечен","сребро","Рим","монета","Faustina II Diva","Италия","","","","","DIVAE FAVSTIN AVG MATR CASTROR","Bust of Diva Faustina II, veiled, hair waved and fastened in a bun on back of head, draped, right","CONSECRATIO","Pietas, veiled, draped, standing right, sacrificing out of patera in right hand on altar and holding sceptre in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.743","RIC III Marcus Aurelius 743","ric.3.m_aur.743","","176","180","Марк Аврелий","","денар","","","отсечен","сребро","Рим","монета","Faustina II Diva","Италия","","","","","DIVA FAVSTINA PIA","Bust of Diva Faustina II, hair waved and fastened in a bun on back of head, draped, right","CONSECRATIO","Peacock standing front , head right, with tail spread","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.744","RIC III Marcus Aurelius 744","ric.3.m_aur.744","","176","180","Марк Аврелий","","денар","","","отсечен","сребро","Рим","монета","Faustina II Diva","Италия","","","","","DIVA FAVSTINA PIA","Bust of Diva Faustina II, hair waved and fastened in a bun on back of head, draped, right","CONSECRATIO","Peacock, head turned left, standing right","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.745","RIC III Marcus Aurelius 745","ric.3.m_aur.745","","176","180","Марк Аврелий","","денар","","","отсечен","сребро","Рим","монета","Faustina II Diva","Италия","","","","","DIVA FAVSTINA PIA","Bust of Diva Faustina II, hair waved and fastened in a bun on back of head, draped, right","CONSECRATIO","Throne, draped and elaborately ornamented, on which a sceptre leans transversely to right; in front, a peacock standing right","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.746","RIC III Marcus Aurelius 746","ric.3.m_aur.746","","176","180","Марк Аврелий","","денар","","","отсечен","сребро","Рим","монета","Faustina II Diva","Италия","","","","","DIVA FAVSTINA PIA","Bust of Diva Faustina II, hair waved and fastened in a bun on back of head, draped, right","CONSECRATIO","Rectangular altar, with horns at left and right, and door on front (sometimes decorated with palms)","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.747","RIC III Marcus Aurelius 747","ric.3.m_aur.747","","176","180","Марк Аврелий","","денар","","","отсечен","сребро","Рим","монета","Faustina II Diva","Италия","","","","","DIVA AVG FAVSTINA","Bust of Diva Faustina II, veiled, hair waved and fastened in a bun on back of head, draped, right","CONSECRATIO","Funeral pyre in four tiers, decorated with arches and statues, festooned with garlands and surmounted by biga galloping left","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.748","RIC III Marcus Aurelius 748","ric.3.m_aur.748","","176","180","Марк Аврелий","","Aуреус","","","отсечен","злато","Рим","монета","Faustina II Diva","Италия","","","","","DIVAE FAVSTIN AVG MATR CASTROR","Bust of Diva Faustina II, hair waved and fastened in a bun on back of head, draped, right","CONSECRATIO","Funeral pyre in four tiers, decorated with arches and statues, festooned with garlands and surmounted by biga galloping left","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.749","RIC III Marcus Aurelius 749","ric.3.m_aur.749","","176","180","Марк Аврелий","","денар","","","отсечен","сребро","Рим","монета","Faustina II Diva","Италия","","","","","DIVAE FAVSTIN AVG MATR CASTROR","Bust of Diva Faustina II, hair waved and fastened in a bun on back of head, draped, right","CONSECRATIO","Funeral pyre in four tiers, decorated with arches and statues, festooned with garlands and surmounted by biga galloping left","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.750","RIC III Marcus Aurelius 750","ric.3.m_aur.750","","176","180","Марк Аврелий","","денар","","","отсечен","сребро","Рим","монета","Faustina II Diva","Италия","","","","","DIVA FAVSTINA PIA","Bust of Diva Faustina II, hair waved and fastened in a bun on back of head, draped, right","CONSECRATIO","Crescent and seven stars, one within it, and surrounded by six","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.751","RIC III Marcus Aurelius 751","ric.3.m_aur.751","","176","180","Марк Аврелий","","Aуреус","","","отсечен","злато","Рим","монета","Faustina II Diva||Faustina II","Италия","","","","","DIVAE FAVSTINAE PIAE","Bust of Diva Faustina II, diademed, veiled, hair waved and fastened in a bun on back of head, draped, right","MATRI CASTRORVM","Faustina, draped, seated left on low seat, holding globe surmounted by phoenix in extended right hand and sceptre in left hand; before, three standards","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.752","RIC III Marcus Aurelius 752","ric.3.m_aur.752","","176","180","Марк Аврелий","","денар","","","отсечен","сребро","Рим","монета","Faustina II Diva||Faustina II","Италия","","","","","DIVAE FAVSTINAE PIAE","Bust of Diva Faustina II, diademed, veiled, hair waved and fastened in a bun on back of head, draped, right","MATRI CASTRORVM","Faustina, draped, seated left on low seat, holding globe surmounted by phoenix in extended right hand and sceptre in left hand; before, three standards","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.753","RIC III Marcus Aurelius 753","ric.3.m_aur.753","","176","180","Марк Аврелий","","денар","","","отсечен","сребро","Рим","монета","Faustina II Diva||Faustina II","Италия","","","","","DIVAE FAVSTINAE PIAE","Bust of Diva Faustina II, diademed, veiled, hair waved and fastened in a bun on back of head, draped, right","MATRI CASTRORVM","Faustina, draped, seated left on low seat, holding globe surmounted by phoenix in extended right hand and sceptre in left hand; before, two standards","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.754","RIC III Marcus Aurelius 754","ric.3.m_aur.754","","176","180","Марк Аврелий","","квинар","","","отсечен","сребро","Рим","монета","Faustina II Diva","Италия","","","","","DIVA AVG FAVSTINA","Bust of Diva Faustina II, diademed, veiled, hair waved and fastened in a bun on back of head, draped, right","","Scepter leaning against throne, draped and elaborately ornamented","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1691","RIC III Marcus Aurelius 1691","ric.3.m_aur.1691","","176","180","Марк Аврелий","Aeternitas","Cестерций","","","отсечен","бронз","Рим","монета","Faustina II Diva","Италия","","","","","DIVA FAVSTINA PIA","Bust of Faustina II, draped, veiled, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","AETERNITAS S C","Aeternitas, veiled, draped, standing front, head left, raising veil with right hand and holding long torch in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1692","RIC III Marcus Aurelius 1692","ric.3.m_aur.1692","","176","180","Марк Аврелий","Aeternitas","Cестерций","","","отсечен","бронз","Рим","монета","Faustina II Diva","Италия","","","","","DIVA FAVSTINA PIA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","AETERNITAS S C","Aeternitas, veiled, draped, standing front, head left, raising veil with right hand and holding long torch in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1693","RIC III Marcus Aurelius 1693","ric.3.m_aur.1693","","176","180","Марк Аврелий","Aeternitas","Cестерций","","","отсечен","бронз","Рим","монета","Faustina II Diva","Италия","","","","","DIVA FAVSTINA PIA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","AETERNITAS S C","Aeternitas, veiled, draped, standing left, holding globe surmounted by phoenix in extended right hand and leaning left arm on column","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1694","RIC III Marcus Aurelius 1694","ric.3.m_aur.1694","","176","180","Марк Аврелий","Aeternitas","ас","","","отсечен","бронз","Рим","монета","Faustina II Diva","Италия","","","","","DIVA FAVSTINA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","AETERNITAS S C","Aeternitas, veiled, draped, standing left, raising right hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1695","RIC III Marcus Aurelius 1695","ric.3.m_aur.1695","","176","180","Марк Аврелий","Aeternitas","Cестерций","","","отсечен","бронз","Рим","монета","Faustina II Diva","Италия","","","","","DIVA FAVSTINA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","AETERNITAS S C","Aeternitas, veiled, draped, standing left, holding globe in extended right hand and raising skirt with left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1696","RIC III Marcus Aurelius 1696","ric.3.m_aur.1696","","176","180","Марк Аврелий","Aeternitas","Cестерций","","","отсечен","бронз","Рим","монета","Faustina II Diva","Италия","","","","","DIVA FAVSTINA PIA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","AETERNITAS S C","Aeternitas, veiled, draped, seated left, holding globe surmounted by phoenix in extended right hand and sceptre in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1697","RIC III Marcus Aurelius 1697","ric.3.m_aur.1697","","176","180","Марк Аврелий","","Cестерций","","","отсечен","бронз","Рим","монета","Faustina II Diva||Faustina II","Италия","","","","","DIVA FAVSTINA PIA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","AETERNITAS S C","Faustina, draped, seated left between two dancing firls with veils flying above their heads","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1698","RIC III Marcus Aurelius 1698","ric.3.m_aur.1698","","176","180","Марк Аврелий","","Cестерций","","","отсечен","бронз","Рим","монета","Faustina II Diva||Faustina II","Италия","","","","","DIVA FAVSTINA PIA","Bust of Faustina II, draped, veiled, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","AETERNITAS S C","Faustina, draped, seated left on a decorated car drawn by two elephants, each with rider, and holds sceptre in right hand","","","2019-05-21T09:49:09Z"
