"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.2.tr.742_aureus","RIC II Trajan 742 (aureus)","ric.2.tr.742_aureus","","98","117","Trajan","","Aureus","","","Struck","سونا","قدیم روم","سکّہ","Marciana||Matidia","اطالیہ","","","","","MARCIANA AVG SOROR IMP TRAIANI","Bust of Marciana, draped, right; hair coiled on top of head behind cresent-shaped diadem","CAES AVG GERMA DAC COS VI P P MATIDIA AVG","Matidia seated left between two children, holding patera","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.2.tr.742_denarius","RIC II Trajan 742 (denarius)","ric.2.tr.742_denarius","","98","117","Trajan","","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Marciana||Matidia","اطالیہ","","","","","MARCIANA AVG SOROR IMP TRAIANI","Bust of Marciana, draped, right; hair coiled on top of head behind cresent-shaped diadem","CAES AVG GERMA DAC COS VI P P MATIDIA AVG","Matidia seated left between two children, holding patera","","","2014-11-04T11:02:34Z"
"http://numismatics.org/ocre/id/ric.2.tr.743_aureus","RIC II Trajan 743 (aureus)","ric.2.tr.743_aureus","","98","117","Trajan","","Aureus","","","Struck","سونا","قدیم روم","سکّہ","Marciana","اطالیہ","","","","","DIVA AVGVSTA MARCIANA","Bust of Marciana, draped, right; hair coiled on top of head behind cresent-shaped diadem","CONSECRATIO","Eagle walking left on sceptre, head right, wings open","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.2.tr.743_denarius","RIC II Trajan 743 (denarius)","ric.2.tr.743_denarius","","98","117","Trajan","","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Marciana","اطالیہ","","","","","DIVA AVGVSTA MARCIANA","Bust of Marciana, draped, right; hair coiled on top of head behind cresent-shaped diadem","CONSECRATIO","Eagle walking left on sceptre, head right, wings open","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.2.tr.744","RIC II Trajan 744","ric.2.tr.744","","98","117","Trajan","","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Marciana","اطالیہ","","","","","DIVA AVGVSTA MARCIANA","Bust of Marciana, draped, right; hair coiled on top of head behind cresent-shaped diadem","CONSECRATIO","Eagle walking left on sceptre, head right, wings open","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.2.tr.745_aureus","RIC II Trajan 745 (aureus)","ric.2.tr.745_aureus","","98","117","Trajan","","Aureus","","","Struck","سونا","قدیم روم","سکّہ","Marciana","اطالیہ","","","","","DIVA AVGVSTA MARCIANA","Bust of Marciana, draped, right; hair coiled on top of head behind cresent-shaped diadem","CONSECRATIO","Eagle walking right on sceptre, head left","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.2.tr.745_denarius","RIC II Trajan 745 (denarius)","ric.2.tr.745_denarius","","98","117","Trajan","","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Marciana","اطالیہ","","","","","DIVA AVGVSTA MARCIANA","Bust of Marciana, draped, right; hair coiled on top of head behind cresent-shaped diadem","CONSECRATIO","Eagle walking right on sceptre, head left","","","2014-11-04T11:02:22Z"
"http://numismatics.org/ocre/id/ric.2.tr.746_aureus","RIC II Trajan 746 (aureus)","ric.2.tr.746_aureus","","98","117","Trajan","","Aureus","","","Struck","سونا","قدیم روم","سکّہ","Marciana","اطالیہ","","","","","DIVA AVGVSTA MARCIANA","Bust of Marciana, draped, right; hair coiled on top of head behind cresent-shaped diadem","CONSECRATIO","Decorated carpentum being drawn left by two mules","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.2.tr.746_denarius","RIC II Trajan 746 (denarius)","ric.2.tr.746_denarius","","98","117","Trajan","","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Marciana","اطالیہ","","","","","DIVA AVGVSTA MARCIANA","Bust of Marciana, draped, right; hair coiled on top of head behind cresent-shaped diadem","CONSECRATIO","Decorated carpentum being drawn left by two mules","","","2014-11-04T11:03:43Z"
"http://numismatics.org/ocre/id/ric.2.tr.747","RIC II Trajan 747","ric.2.tr.747","","98","117","Trajan","Vesta","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Marciana","اطالیہ","","","","","DIVA AVGVSTA MARCIANA","Bust of Marciana, draped, right; hair coiled on top of head behind cresent-shaped diadem","EX SENATVS CONSVLTO","Marciana? or Vesta? seated in elephant driven car right, holding patera and sceptre","","","2014-11-04T11:04:01Z"
