"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.4.gor_i.1","RIC IV Gordian I 1","ric.4.gor_i.1","","238","238","Gordian I","","Denarius","","","Struck","چاندی","روم","سکّہ","Gordian I","اطالیہ","","","","","IMP M ANT GORDIANVS AFR AVG","Bust of Gordian I, laureate, draped, cuirassed, right","P M TR P COS P P","Gordian I, togate, standing left, holding branch in extended right hand and holding parazonium in left hand","","","2017-02-08T11:37:29Z"
"http://numismatics.org/ocre/id/ric.4.gor_i.2","RIC IV Gordian I 2","ric.4.gor_i.2","","238","238","Gordian I","Pax","Denarius","","","Struck","چاندی","روم","سکّہ","Gordian I","اطالیہ","","","","","IMP M ANT GORDIANVS AFR AVG","Bust of Gordian I, laureate, draped, cuirassed, right","P M TR P COS P P","Female deity (Pax?), diademed, draped, standing left, holding branch in extended right hand and short sceptre in left hand","","","2017-02-08T11:37:29Z"
"http://numismatics.org/ocre/id/ric.4.gor_i.3","RIC IV Gordian I 3","ric.4.gor_i.3","","238","238","Gordian I","Roma||Victory","Aureus","","","Struck","سونا","روم","سکّہ","Gordian I","اطالیہ","","","","","IMP CAES M ANT GORDIANVS AFR AVG","Bust of Gordian I, laureate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and holding sceptre in left hand","","","2017-02-08T11:37:29Z"
"http://numismatics.org/ocre/id/ric.4.gor_i.4","RIC IV Gordian I 4","ric.4.gor_i.4","","238","238","Gordian I","Roma||Victory","Denarius","","","Struck","چاندی","روم","سکّہ","Gordian I","اطالیہ","","","","","IMP M ANT GORDIANVS AFR AVG","Bust of Gordian I, laureate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and holding sceptre in left hand","","","2017-02-08T11:37:29Z"
"http://numismatics.org/ocre/id/ric.4.gor_i.5","RIC IV Gordian I 5","ric.4.gor_i.5","","238","238","Gordian I","Securitas","Denarius","","","Struck","چاندی","روم","سکّہ","Gordian I","اطالیہ","","","","","IMP M ANT GORDIANVS AFR AVG","Bust of Gordian I, laureate, draped, cuirassed, right","SECVRITAS AVGG","Securitas, draped, seated left, holding short sceptre in right hand","","","2017-02-08T11:37:29Z"
"http://numismatics.org/ocre/id/ric.4.gor_i.6","RIC IV Gordian I 6","ric.4.gor_i.6","","238","238","Gordian I","Virtus","Denarius","","","Struck","چاندی","روم","سکّہ","Gordian I","اطالیہ","","","","","IMP M ANT GORDIANVS AFR AVG","Bust of Gordian I, laureate, draped, cuirassed (?), right","VIRTVS AVGG","Virtus, helmeted, standing left, holding branch in right hand and sceptre in left hand; at feet, shield","","","2017-02-08T11:37:30Z"
"http://numismatics.org/ocre/id/ric.4.gor_i.7","RIC IV Gordian I 7","ric.4.gor_i.7","","238","238","Gordian I","","Sestertius","","","Struck","کانسی","روم","سکّہ","Gordian I","اطالیہ","","","","","IMP CAES M ANT GORDIANVS AFR AVG","Bust of Gordian I, laureate, draped, cuirassed, right","P M TR P COS P P S C","Gordian I, laureate, togate, standing left, holding branch in extended right hand and holding parazonium in left hand","","","2017-02-08T11:37:30Z"
"http://numismatics.org/ocre/id/ric.4.gor_i.8","RIC IV Gordian I 8","ric.4.gor_i.8","","238","238","Gordian I","","Sestertius","","","Struck","کانسی","روم","سکّہ","Gordian I","اطالیہ","","","","","IMP CAES M ANT GORDIANVS AFR AVG","Bust of Gordian I, laureate, draped, cuirassed, right","P M TR P COS P P S C","Gordian I, vieled, togate, sacrificing out of patera in right hand over altar and holding roll in left hand","","","2017-02-08T11:37:30Z"
"http://numismatics.org/ocre/id/ric.4.gor_i.9","RIC IV Gordian I 9","ric.4.gor_i.9","","238","238","Gordian I","Providentia","Sestertius","","","Struck","کانسی","روم","سکّہ","Gordian I","اطالیہ","","","","","IMP CAES M ANT GORDIANVS AFR AVG","Bust of Gordian I, laureate, draped, cuirassed, right","PROVIDENTIA AVGG S C","Providentia, draped, standing left with legs crossed, leaning left arm on column, holding wand in right hand over globe and cornucopiae in left hand","","","2017-02-08T11:37:30Z"
"http://numismatics.org/ocre/id/ric.4.gor_i.10","RIC IV Gordian I 10","ric.4.gor_i.10","","238","238","Gordian I","Roma||Victory","Sestertius","","","Struck","کانسی","روم","سکّہ","Gordian I","اطالیہ","","","","","IMP CAES M ANT GORDIANVS AFR AVG","Bust of Gordian I, laureate, draped, cuirassed, right","ROMAE AETERNAE S C","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and holding sceptre in left hand","","","2017-02-08T11:37:30Z"
"http://numismatics.org/ocre/id/ric.4.gor_i.11","RIC IV Gordian I 11","ric.4.gor_i.11","","238","238","Gordian I","Securitas","Sestertius","","","Struck","کانسی","روم","سکّہ","Gordian I","اطالیہ","","","","","IMP CAES M ANT GORDIANVS AFR AVG","Bust of Gordian I, laureate, draped, cuirassed, right","SECVRITAS AVGG S C","Securitas, draped, seated left, holding short sceptre in right hand","","","2017-02-08T11:37:30Z"
"http://numismatics.org/ocre/id/ric.4.gor_i.12","RIC IV Gordian I 12","ric.4.gor_i.12","","238","238","Gordian I","Victory","Sestertius","","","Struck","کانسی","روم","سکّہ","Gordian I","اطالیہ","","","","","IMP CAES M ANT GORDIANVS AFR AVG","Bust of Gordian I, laureate, draped, cuirassed, right","VICTORIA AVGG S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and holding palm in left hand","","","2017-02-08T11:37:30Z"
"http://numismatics.org/ocre/id/ric.4.gor_i.13","RIC IV Gordian I 13","ric.4.gor_i.13","","238","238","Gordian I","Virtus||Victory","Sestertius","","","Struck","کانسی","روم","سکّہ","Gordian I","اطالیہ","","","","","IMP M ANT GORDIANVS AFR AVG","Bust of Gordian I, laureate, draped, cuirassed, right","VIRT EXERCIT S C","Virtus, helmeted, standing left, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:37:30Z"
"http://numismatics.org/ocre/id/ric.4.gor_i.14","RIC IV Gordian I 14","ric.4.gor_i.14","","238","238","Gordian I","Virtus","Sestertius","","","Struck","کانسی","روم","سکّہ","Gordian I","اطالیہ","","","","","IMP CAES M ANT GORDIANVS AFR AVG","Bust of Gordian I, laureate, draped, cuirassed, right","VIRTVS AVGG S C","Virtus, helmeted, standing left, resting right hand on shield set on ground and holding spear in left hand","","","2017-02-08T11:37:30Z"
"http://numismatics.org/ocre/id/ric.4.gor_i.15","RIC IV Gordian I 15","ric.4.gor_i.15","","238","238","Gordian I","","Denarius","","","Struck","چاندی","روم","سکّہ","Gordian I","اطالیہ","","","","","CAES M ANT GORDIANVS AFR AVG","Bust of Goridan I, bare-headed, draped, cuirassed (?), right","PIETAS AVG","Priestly emblems: jug between simpulum, lituus and patera on left and sprinkler and knife on right","","","2017-02-08T11:37:30Z"
"http://numismatics.org/ocre/id/ric.4.gor_i.16","RIC IV Gordian I 16","ric.4.gor_i.16","","238","238","Gordian I","","Denarius","","","Struck","چاندی","روم","سکّہ","Gordian I","اطالیہ","","","","","CAES M ANT GORDIANVS AFR AVG","Bust of Gordian I, laureate, draped, right","PIETAS AVG","Priestly emblems: jug between simpulum, lituus and patera on left and sprinkler and knife on right","","","2017-02-08T11:37:30Z"
