"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.3.ant.2","RIC III Antoninus Pius 2","ric.3.ant.2","","138","138","Antoninus Pius","Minerva||Victory","Denarius","","","Geslagen","Zilver","Rome","Munt","Antoninus Pius","Italië","","","","","IMP CAES AEL ANTONINVS AVG","Head of Antoninus Pius, bare, right","PONT MAX TR POT COS","Minerva, helmeted, draped, standing left, holding Victory in right hand and resting left on shield set on ground; spear rests against left arm","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.3.ant.9a","RIC III Antoninus Pius 9a","ric.3.ant.9a","","138","138","Antoninus Pius","Minerva||Victory","Denarius","","","Geslagen","Zilver","Rome","Munt","Antoninus Pius","Italië","","","","","IMP T AEL CAES HADRI ANTONINVS","Head of Antoninus Pius, bare right","AVG PIVS P M TR P COS DES II","Minerva, helmeted, draped, standing left, holding Victory on right hand and resting left on shield set on ground; spear rests against left arm","","","2014-11-04T11:04:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.9c","RIC III Antoninus Pius 9c","ric.3.ant.9c","","138","138","Antoninus Pius","Minerva||Victory","Denarius","","","Geslagen","Zilver","Rome","Munt","Antoninus Pius","Italië","","","","","IMP T AEL CAES HADRI ANTONINVS","Head of Antoninus Pius, laureate, right","AVG PIVS P M TR P COS DES II","Minerva, helmeted, draped, standing left, holding Victory on right hand and resting left on shield set on ground; spear rests against left arm","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.25","RIC III Antoninus Pius 25","ric.3.ant.25","","139","139","Antoninus Pius","Victory","Denarius","","","Geslagen","Zilver","Rome","Munt","Antoninus Pius","Italië","","","","","IMP T AEL CAES HADR ANTONINVS","Head of Antoninus Pius, bare, right","AVG PIVS P M TR P COS II","Victory, draped, advancing right, holding wreath in raised right hand and palm in left hand over left shoulder right","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.3.ant.36","RIC III Antoninus Pius 36","ric.3.ant.36","","139","139","Antoninus Pius","Victory","Denarius","","","Geslagen","Zilver","Rome","Munt","Antoninus Pius","Italië","","","","","IMP T AEL CAES HADR ANTONINVS","Head of Antoninus Pius, bare, right","AVG PIVS P M TR P COS II P P","Victory, draped, advancing right, holding wreath in right hand and palm in left hand","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.3.ant.83","RIC III Antoninus Pius 83","ric.3.ant.83","","140","143","Antoninus Pius","Victory","Quinarius aureus","","","Geslagen","Goud","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","TR P COS III","Victory, flying left, placing wreath on two shields, set on low base","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.3.ant.87","RIC III Antoninus Pius 87","ric.3.ant.87","","140","143","Antoninus Pius","Victory","Quinarius aureus","","","Geslagen","Goud","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS III","Victory, seated left, holding patera in right hand and palm in left","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.3.ant.88","RIC III Antoninus Pius 88","ric.3.ant.88","","140","143","Antoninus Pius","Victory","Quinarius aureus","","","Geslagen","Goud","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P","Bust of Antoninus Pius, bare-headed, draped, cuirassed, right","TR POT COS III","Victory, seated left, holding wreath in right hand and palm in left","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.3.ant.101A","RIC III Antoninus Pius 101A","ric.3.ant.101A","","140","143","Antoninus Pius","Victory","Aureus","","","Geslagen","Goud","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare, right","VICTORIA AVG","Victory, holding whip, in quadriga, galloping right","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.101B","RIC III Antoninus Pius 101B","ric.3.ant.101B","","140","143","Antoninus Pius","Victory","Aureus","","","Geslagen","Goud","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, bare-headed, draped, sometimes cuirassed, right","VICTORIA AVG","Victory, holding whip, in quadriga, galloping right","","","2014-11-04T11:02:53Z"
