"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.1","RIC II, Part 1 (second edition) Titus 1","ric.2_1(2).tit.1","","79","79","Titus","","Denarius","","","Bătut","Argint","Roma","Monedă","Titus","Italia","","","","","IMP T CAESAR VESPASIANVS AVG","Head of Titus, laureate, right","TR POT VIII COS VII","Male captive kneeling in front of trophy","","","2014-11-04T11:03:50Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.2","RIC II, Part 1 (second edition) Titus 2","ric.2_1(2).tit.2","","79","79","Titus","Annona","Denarius","","","Bătut","Argint","Roma","Monedă","Titus","Italia","","","","","IMP T CAESAR VESPASIANVS AVG","Head of Titus, laureate, right","ANNONA AVG","Annona seated left, holding sack of corn-ears","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.3","RIC II, Part 1 (second edition) Titus 3","ric.2_1(2).tit.3","","79","79","Titus","Ceres","Denarius","","","Bătut","Argint","Roma","Monedă","Titus","Italia","","","","","IMP T CAESAR VESPASIANVS AVG","Head of Titus, laureate, right","CERES AVGVST","Ceres standing left, holding corn-ears, poppy, and sceptre","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.4","RIC II, Part 1 (second edition) Titus 4","ric.2_1(2).tit.4","","79","79","Titus","","Aureus","","","Bătut","Aur","Roma","Monedă","Titus","Italia","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XIIII COS VII","Capricorn left; below globe","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.5","RIC II, Part 1 (second edition) Titus 5","ric.2_1(2).tit.5","","79","79","Titus","","Denarius","","","Bătut","Argint","Roma","Monedă","Titus","Italia","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XIIII COS VII","Capricorn left; below globe","","","2014-11-04T11:03:57Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.6","RIC II, Part 1 (second edition) Titus 6","ric.2_1(2).tit.6","","79","79","Titus","Ceres","Denarius","","","Bătut","Argint","Roma","Monedă","Titus","Italia","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XIIII COS VII","Ceres seated left, holding corn-ears, poppy, and torch","","","2014-11-04T11:04:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.7","RIC II, Part 1 (second edition) Titus 7","ric.2_1(2).tit.7","","79","79","Titus","","Aureus","","","Bătut","Aur","Roma","Monedă","Titus","Italia","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XIIII COS VII","Slow quadriga left, with round basket-like car, garlanded, in which are three corn-ears","","","2014-11-04T11:04:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.8","RIC II, Part 1 (second edition) Titus 8","ric.2_1(2).tit.8","","79","79","Titus","","Denarius","","","Bătut","Argint","Roma","Monedă","Titus","Italia","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XIIII COS VII","Slow quadriga left, with round basket-like car, garlanded, in which are three corn-ears","","","2014-11-04T11:03:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.9","RIC II, Part 1 (second edition) Titus 9","ric.2_1(2).tit.9","","79","79","Titus","","Aureus","","","Bătut","Aur","Roma","Monedă","Titus","Italia","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XIIII COS VII","Statue of radiate male on rostral column, holding spear and parazonium","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.10","RIC II, Part 1 (second edition) Titus 10","ric.2_1(2).tit.10","","79","79","Titus","","Denarius","","","Bătut","Argint","Roma","Monedă","Titus","Italia","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XIIII COS VII","Statue of radiate male on rostral column, holding spear and parazonium","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.11","RIC II, Part 1 (second edition) Titus 11","ric.2_1(2).tit.11","","79","79","Titus","","Aureus","","","Bătut","Aur","Roma","Monedă","Titus","Italia","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XIIII COS VII","Male captive kneeling in front of trophy","","","2014-11-04T11:04:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.12","RIC II, Part 1 (second edition) Titus 12","ric.2_1(2).tit.12","","79","79","Titus","","Denarius","","","Bătut","Argint","Roma","Monedă","Titus","Italia","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XIIII COS VII","Male captive kneeling in front of trophy","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.13","RIC II, Part 1 (second edition) Titus 13","ric.2_1(2).tit.13","","79","79","Titus","Venus","Aureus","","","Bătut","Aur","Roma","Monedă","Titus","Italia","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XIIII COS VII","Venus standing right, resting on column, holding helmet and spear; shield resting against column","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.14","RIC II, Part 1 (second edition) Titus 14","ric.2_1(2).tit.14","","79","79","Titus","Venus","Aureus","","","Bătut","Aur","Roma","Monedă","Titus","Italia","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, left","TR P VIIII IMP XIIII COS VII","Venus standing right, resting on column, holding helmet and spear; shield resting against column","","","2014-11-04T11:04:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.15","RIC II, Part 1 (second edition) Titus 15","ric.2_1(2).tit.15","","79","79","Titus","Venus","Denarius","","","Bătut","Argint","Roma","Monedă","Titus","Italia","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XIIII COS VII","Venus standing right, resting on column, holding helmet and spear","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.16","RIC II, Part 1 (second edition) Titus 16","ric.2_1(2).tit.16","","79","79","Titus","Venus","Denarius","","","Bătut","Argint","Roma","Monedă","Titus","Italia","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, left","TR P VIIII IMP XIIII COS VII","Venus standing right, resting on column, holding helmet and spear","","","2014-11-04T11:05:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.17","RIC II, Part 1 (second edition) Titus 17","ric.2_1(2).tit.17","","79","79","Titus","","Aureus","","","Bătut","Aur","Roma","Monedă","Titus","Italia","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XIIII COS VII P P","Capricorn left; below globe","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.18","RIC II, Part 1 (second edition) Titus 18","ric.2_1(2).tit.18","","79","79","Titus","","Aureus","","","Bătut","Aur","Roma","Monedă","Titus","Italia","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, left","TR P VIIII IMP XIIII COS VII P P","Capricorn left; below globe","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.19","RIC II, Part 1 (second edition) Titus 19","ric.2_1(2).tit.19","","79","79","Titus","","Denarius","","","Bătut","Argint","Roma","Monedă","Titus","Italia","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XIIII COS VII P P","Capricorn left; below globe","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.20","RIC II, Part 1 (second edition) Titus 20","ric.2_1(2).tit.20","","79","79","Titus","","Denarius","","","Bătut","Argint","Roma","Monedă","Titus","Italia","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, left","TR P VIIII IMP XIIII COS VII P P","Capricorn left; below globe","","","2014-11-04T11:05:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.21","RIC II, Part 1 (second edition) Titus 21","ric.2_1(2).tit.21","","79","79","Titus","Ceres","Aureus","","","Bătut","Aur","Roma","Monedă","Titus","Italia","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XIIII COS VII P P","Ceres seated, left holding corn-ears and poppy in right and torch in left","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.22","RIC II, Part 1 (second edition) Titus 22","ric.2_1(2).tit.22","","79","79","Titus","Ceres","Denarius","","","Bătut","Argint","Roma","Monedă","Titus","Italia","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XIIII COS VII P P","Ceres seated, left holding corn-ears and poppy in right and torch in left","","","2014-11-04T11:04:26Z"
