"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.5.cg.8","RIC V Claudius Gothicus 8","ric.5.cg.8","","268","270","Claudius II Gothicus","Salus","Aureus","","","Struck","Gold","Rome","Coin","Claudius II Gothicus","Italy","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, laureate, cuirassed, right","SALVS AVG","Salus, draped, standing left, feeding serpent rising from altar out of patera held in right hand and holding sceptre in left hand","","","2015-06-15T03:42:15Z"
"http://numismatics.org/ocre/id/ric.5.cg.44","RIC V Claudius Gothicus 44","ric.5.cg.44","","268","270","Claudius II Gothicus","Genius","Antoninianus","","","Struck","Silver","Rome","Coin","Claudius II Gothicus","Italy","","","","","IMP CLAVDIVS P F AVG","Head of Claudius Gothicus, radiate, right","GENIVS AVG","Genius, wearing polos on head, nude except for cloak around shoulders, standing left by altar, holding patera in right hand and cornucopiae in left hand","","","2015-06-15T03:42:20Z"
"http://numismatics.org/ocre/id/ric.5.cg.45","RIC V Claudius Gothicus 45","ric.5.cg.45","","268","270","Claudius II Gothicus","Genius","Antoninianus","","","Struck","Silver","Rome","Coin","Claudius II Gothicus","Italy","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, radiate, cuirassed, right or head of Claudius Gothicus, radiate, right","GENIVS AVG","Genius, wearing polos on head, nude except for cloak around shoulders, standing left by altar, holding patera in right hand and cornucopiae in left hand","","","2015-06-15T03:42:21Z"
"http://numismatics.org/ocre/id/ric.5.cg.46","RIC V Claudius Gothicus 46","ric.5.cg.46","","268","270","Claudius II Gothicus","Genius","Antoninianus","","","Struck","Silver","Rome","Coin","Claudius II Gothicus","Italy","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","GENIVS AVG","Genius, wearing polos on head, nude except for cloak around shoulders, standing left by altar, holding patera in right hand and cornucopiae in left hand","","","2015-06-15T03:42:21Z"
"http://numismatics.org/ocre/id/ric.5.cg.83","RIC V Claudius Gothicus 83","ric.5.cg.83","","268","270","Claudius II Gothicus","","Antoninianus","","","Struck","Silver","Rome","Coin","Claudius II Gothicus","Italy","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","PIETAS","Lighted altar","","","2015-06-15T03:42:27Z"
"http://numismatics.org/ocre/id/ric.5.cg.98","RIC V Claudius Gothicus 98","ric.5.cg.98","","268","270","Claudius II Gothicus","Salus","Antoninianus","","","Struck","Silver","Rome","Coin","Claudius II Gothicus","Italy","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, radiate, cuirassed, right or head of Claudius Gothicus, radiate, left","SALVS AVG","Salus, draped, standing left, feeding serpent rising from altar out of patera held in right hand and holding sceptre in left hand","","","2015-06-15T03:42:30Z"
"http://numismatics.org/ocre/id/ric.5.cg.99","RIC V Claudius Gothicus 99","ric.5.cg.99","","268","270","Claudius II Gothicus","Salus","Antoninianus","","","Struck","Silver","Rome","Coin","Claudius II Gothicus","Italy","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","SALVS AVG","Salus, draped, standing left, feeding serpent rising from altar out of patera held in right hand and holding sceptre in left hand","","","2015-06-15T03:42:30Z"
"http://numismatics.org/ocre/id/ric.5.cg.173","RIC V Claudius Gothicus 173","ric.5.cg.173","","268","270","Claudius II Gothicus","Genius","Dupondius","","","Struck","Bronze","Mediolanum","Coin","Claudius II Gothicus","Italy","","","","","IMP C CLAVDIVS P F AVG","Head of Claudius Gothicus, radiate, right","GENIVS EXERCI","Genius, standing left by altar, holding patera in right hand and cornucopiae in left hand","","","2015-06-15T03:42:41Z"
"http://numismatics.org/ocre/id/ric.5.cg.174","RIC V Claudius Gothicus 174","ric.5.cg.174","","268","270","Claudius II Gothicus","Genius","As","","","Struck","Bronze","Mediolanum","Coin","Claudius II Gothicus","Italy","","","","","IMP C CLAVDIVS P F AVG","Head of Claudius Gothicus, laureate, right","GENIVS EXERCI","Genius, standing left by altar, holding patera in right hand and cornucopiae in left hand","","","2015-06-15T03:42:42Z"
"http://numismatics.org/ocre/id/ric.5.cg.188","RIC V Claudius Gothicus 188","ric.5.cg.188","","268","270","Claudius II Gothicus","","Antoninianus","","","Struck","Silver","Siscia","Coin","Claudius II Gothicus","Pannonia","","","","","IMP CLAVDIVS CAESAR","Bust of Claudius Gothicus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","RESTIT [PIETAT]IS","Claudius Gothicus, standing left, sacrificing out of patera held in right hand at altar, and holding sceptre in left hand","","","2015-06-15T03:42:44Z"
"http://numismatics.org/ocre/id/ric.5.cg.189","RIC V Claudius Gothicus 189","ric.5.cg.189","","268","270","Claudius II Gothicus","","Antoninianus","","","Struck","Silver","Siscia","Coin","Claudius II Gothicus","Pannonia","","","","","IMP CLAVDIVS CAESAR AVG","Bust of Claudius Gothicus, radiate, draped, right","RESTITVTOR ORBIS","Claudius Gothicus, standing left, sacrificing out of patera held in right hand at altar, and holding sceptre in left hand","","","2015-06-15T03:42:44Z"
"http://numismatics.org/ocre/id/ric.5.cg.190","RIC V Claudius Gothicus 190","ric.5.cg.190","","268","270","Claudius II Gothicus","Salus","Antoninianus","","","Struck","Silver","Siscia","Coin","Claudius II Gothicus","Pannonia","","","","","IMP CLAVDIVS CAES or IMP CLAVDIVS CAESAR","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SALVS AVG","Salus, draped, standing left, feeding serpent rising from altar","","","2015-06-15T03:42:44Z"
